subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/106480708?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481291?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100873861?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106866980?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480040?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100873814?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480669?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/375690?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100873745?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106479804?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/155060?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480188?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481528?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/80307?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/26860?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/389834?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481623?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100129482?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/84222?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480703?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481649?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/375513?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481221?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480393?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100302742?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/26628?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/284942?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100873815?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/440081?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106479751?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/653226?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/118433?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480607?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480652?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480228?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/11049?pseudo>,<http://purl.obolibrary.org/obo/GO_0005783>,Located in
<http://www.ncbi.nlm.nih.gov/gene/441191?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/285849?pseudo>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480699?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480184?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/130872?pseudo>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106478915?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/5379?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/107075318?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106479630?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/284802?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/26865?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/729948?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100873863?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/84809?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481516?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480650?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480706?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/84798?pseudo>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481632?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106479931?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480194?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/23666?pseudo>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100873825?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106479665?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480415?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480160?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100128108?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480710?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106479858?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100873860?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
