subject,object,relationship_type
<http://purl.obolibrary.org/obo/MONDO_0004334>,<http://purl.obolibrary.org/obo/NCIT_C45980>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0019613>,<http://purl.obolibrary.org/obo/NCIT_C45980>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0021119>,<http://purl.obolibrary.org/obo/NCIT_C45980>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0021120>,<http://purl.obolibrary.org/obo/NCIT_C45981>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0006513>,<http://purl.obolibrary.org/obo/NCIT_C15493>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0045060>,<http://purl.obolibrary.org/obo/NCIT_C35920>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0006244>,<http://purl.obolibrary.org/obo/NCIT_C68748>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0700079>,<http://purl.obolibrary.org/obo/NCIT_C68749>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0700078>,<http://purl.obolibrary.org/obo/NCIT_C68748>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0700216>,<http://purl.obolibrary.org/obo/NCIT_C131069>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0700079>,<http://purl.obolibrary.org/obo/NCIT_C15492>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0000616>,<http://purl.obolibrary.org/obo/NCIT_C15497>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0000962>,<http://purl.obolibrary.org/obo/NCIT_C53637>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0006512>,<http://purl.obolibrary.org/obo/NCIT_C15492>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0004984>,<http://purl.obolibrary.org/obo/NCIT_C36104>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0056813>,<http://purl.obolibrary.org/obo/NCIT_C147564>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0006427>,<http://purl.obolibrary.org/obo/NCIT_C53637>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0004168>,<http://purl.obolibrary.org/obo/NCIT_C35920>,Disease has feature
