subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/100288831?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_31355>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79940?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/27099?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283140?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507127?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100996307?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440823?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506697?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507246?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_175901>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/154822?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100750225?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_50751>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104355426?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927811?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130581?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283888?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_50924>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_175901>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10984?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102724515?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_4911>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55853?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27641>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105369758?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100862704?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/646324?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507240?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927447?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100652736?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499467?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/503637?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928880?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/150142?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928414?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/340037?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8420?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_50924>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132677?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505839?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401337?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10984?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_31355>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505879?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874043?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_4027>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100652997?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/338799?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928650?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652995?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_3962>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84740?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_480999>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283596?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101448202?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45783>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/103352539?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506274?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54508?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79804?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10230?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_8064>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401303?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/113523642?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100303491?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507006?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101929645?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100144596?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/197187?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440556?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927666?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_44915>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927642?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/387055?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/404744?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/497258?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927102?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8847?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285958?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874214?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440346?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928555?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_41774>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400960?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
