subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/147184?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/619383?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005730>,Located in
<http://www.ncbi.nlm.nih.gov/gene/191585?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/541471?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/27004?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/10281?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/55449?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/84996?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/85026?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/378938?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/283596?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005730>,Located in
<http://www.ncbi.nlm.nih.gov/gene/50854?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005730>,Located in
<http://www.ncbi.nlm.nih.gov/gene/654434?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005730>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100048912?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/60674?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100287808?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/11257?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/441951?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/103611090?ncRNA>,<http://purl.obolibrary.org/obo/GO_0000932>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100129195?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005730>,Located in
<http://www.ncbi.nlm.nih.gov/gene/646762?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/116349?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/8847?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/388796?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005730>,Located in
<http://www.ncbi.nlm.nih.gov/gene/103091864?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005730>,Located in
<http://www.ncbi.nlm.nih.gov/gene/85028?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100506207?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/646588?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/27004?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/55000?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/619383?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/283579?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,<http://purl.obolibrary.org/obo/GO_0042382>,Located in
<http://www.ncbi.nlm.nih.gov/gene/541471?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/7503?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/399948?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/103611090?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/85495?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/285958?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005730>,Located in
<http://www.ncbi.nlm.nih.gov/gene/401588?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/400410?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/114915?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100131564?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/23642?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005730>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100874051?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/145783?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/677766?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/643749?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/101929964?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/116349?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/147184?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005783>,Located in
<http://www.ncbi.nlm.nih.gov/gene/441951?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/399959?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/407975?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/729291?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/57291?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005730>,Located in
<http://www.ncbi.nlm.nih.gov/gene/102724362?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/57212?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/84973?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005730>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100507246?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005730>,Located in
<http://www.ncbi.nlm.nih.gov/gene/114043?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100506668?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/283579?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100306951?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/57291?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100128385?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005783>,Located in
<http://www.ncbi.nlm.nih.gov/gene/7503?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/399948?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/125144?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005730>,Located in
<http://www.ncbi.nlm.nih.gov/gene/339201?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100113386?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/400410?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/387644?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/10301?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100505894?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/389641?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100128494?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/105370532?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005730>,Located in
<http://www.ncbi.nlm.nih.gov/gene/730101?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/125144?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/6023?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/399959?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/283120?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/285780?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/29798?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100128361?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005783>,Located in
<http://www.ncbi.nlm.nih.gov/gene/57212?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/8123?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/554202?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/103611090?ncRNA>,<http://purl.obolibrary.org/obo/GO_0044297>,Located in
<http://www.ncbi.nlm.nih.gov/gene/84740?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/339201?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/84973?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/51275?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/317648?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100507564?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005783>,Located in
<http://www.ncbi.nlm.nih.gov/gene/285668?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/254128?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005730>,Located in
<http://www.ncbi.nlm.nih.gov/gene/125144?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/440823?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/257396?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/677778?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/441951?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/283596?ncRNA>,<http://purl.obolibrary.org/obo/GO_0015030>,Located in
