subject,object,relationship_type
<https://penchovsky.atwebpages.com/applications.php?page=58?SA14211>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SE012711>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BA786211>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?VC986051>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SA1094261>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BMA16542>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?KMG387549>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CB187781>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CB4628001>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SE001285>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?ST51091>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?YP030623>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?YP90002>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BS08906>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SA559251>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?HI981193>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SE576797>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BS46789>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?AB656576>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CTE88753>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?LP14318>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SP481311>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?EF724180>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CP3623001>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?NM643667>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?EF445098>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?EC560081>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CB108919>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BA647911>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BA00135>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BM573400>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CL5263>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?HP12119>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?KP650197>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SP4120891>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CTE88>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?EF3124668>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SA088796>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SE917651>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SE215258>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?StS015305>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CP710253>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?Lm18364>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CP011221>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?STS94501>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?MT67637>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SE456210>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SE231101>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BC1425432>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CD0915473>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CF479593>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
