subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/128439?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9300?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6080?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692213?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113393?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/441951?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677837?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26807?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26786?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26785?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26807?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692208?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/283460?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26810?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/85028?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692111?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616959?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26786?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26799?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/94162?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692202?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26765?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692057?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/441951?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619570?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/85028?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692204?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692084?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26765?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/441951?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674?retained_intron>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,Interacts with
