subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/9782?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/6282?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/57674?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/10207?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4537?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/10146?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109910381?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/113730?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/23196?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/2065?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/23047?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/1431?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/84181?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/6202?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/10891?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4514?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/2553?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/100463488?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/10949?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/7057?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/80055?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/79618?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/9306?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/3913?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/54926?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/56889?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/2121?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/1316?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4514?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/1825?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/9444?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4513?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/51479?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4508?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/79442?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/54431?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4512?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/90324?mRNA>,Interacts with
