subject,object,relationship_type
<http://purl.obolibrary.org/obo/FOODON_00003318>,<http://purl.obolibrary.org/obo/FOODON_00001293>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001054>,<http://purl.obolibrary.org/obo/FOODON_00001055>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001257>,<http://purl.obolibrary.org/obo/FOODON_00001256>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03510019>,<http://purl.obolibrary.org/obo/FOODON_03510021>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03305803>,<http://purl.obolibrary.org/obo/FOODON_02021057>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03411059>,<http://purl.obolibrary.org/obo/FOODON_00002581>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03420177>,<http://purl.obolibrary.org/obo/FOODON_03420236>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001327>,<http://purl.obolibrary.org/obo/FOODON_00001054>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03420294>,<http://purl.obolibrary.org/obo/FOODON_03420110>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00002452>,<http://purl.obolibrary.org/obo/FOODON_00003004>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001094>,<http://purl.obolibrary.org/obo/FOODON_03301977>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_02021056>,<http://purl.obolibrary.org/obo/FOODON_02010001>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00004331>,<http://purl.obolibrary.org/obo/FOODON_03420116>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00002381>,<http://purl.obolibrary.org/obo/FOODON_00001002>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03412409>,<http://purl.obolibrary.org/obo/FOODON_03411142>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00002454>,<http://purl.obolibrary.org/obo/FOODON_00002403>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03412112>,<http://purl.obolibrary.org/obo/FOODON_03411433>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_02020892>,<http://purl.obolibrary.org/obo/FOODON_00003004>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001015>,<http://purl.obolibrary.org/obo/FOODON_00002381>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001293>,<http://purl.obolibrary.org/obo/FOODON_00001046>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03400652>,<http://purl.obolibrary.org/obo/FOODON_03400644>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03411374>,<http://purl.obolibrary.org/obo/FOODON_03411433>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001771>,<http://purl.obolibrary.org/obo/FOODON_00001257>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001579>,<http://purl.obolibrary.org/obo/FOODON_00001094>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03307455>,<http://purl.obolibrary.org/obo/FOODON_03311126>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03302116>,<http://purl.obolibrary.org/obo/FOODON_00001771>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03460130>,<http://purl.obolibrary.org/obo/FOODON_03460141>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03400644>,<http://purl.obolibrary.org/obo/FOODON_03400643>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03400289>,<http://purl.obolibrary.org/obo/FOODON_03400361>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03460225>,<http://purl.obolibrary.org/obo/FOODON_03460111>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001771>,<http://purl.obolibrary.org/obo/FOODON_00001118>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001092>,<http://purl.obolibrary.org/obo/FOODON_00004242>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00004348>,<http://purl.obolibrary.org/obo/FOODON_00002470>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001055>,<http://purl.obolibrary.org/obo/FOODON_00001046>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00004328>,<http://purl.obolibrary.org/obo/FOODON_03420116>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03411607>,<http://purl.obolibrary.org/obo/FOODON_03411047>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03420148>,<http://purl.obolibrary.org/obo/FOODON_00004333>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03460111>,<http://purl.obolibrary.org/obo/FOODON_00002451>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03304511>,<http://purl.obolibrary.org/obo/FOODON_00002471>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03430150>,<http://purl.obolibrary.org/obo/FOODON_03430131>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001262>,<http://purl.obolibrary.org/obo/FOODON_00001015>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03307455>,<http://purl.obolibrary.org/obo/FOODON_02020891>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03400306>,<http://purl.obolibrary.org/obo/FOODON_03401270>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00002581>,<http://purl.obolibrary.org/obo/FOODON_00002452>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00002239>,<http://purl.obolibrary.org/obo/FOODON_00001792>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00004333>,<http://purl.obolibrary.org/obo/FOODON_00004328>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03420144>,<http://purl.obolibrary.org/obo/FOODON_03420148>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03414466>,<http://purl.obolibrary.org/obo/FOODON_03411142>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03470107>,<http://purl.obolibrary.org/obo/FOODON_00002451>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03400267>,<http://purl.obolibrary.org/obo/FOODON_03400217>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001109>,<http://purl.obolibrary.org/obo/FOODON_00001107>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03430102>,<http://purl.obolibrary.org/obo/FOODON_03430130>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001911>,<http://purl.obolibrary.org/obo/FOODON_00001109>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03420113>,<http://purl.obolibrary.org/obo/FOODON_03315150>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_02021057>,<http://purl.obolibrary.org/obo/FOODON_02021056>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03305803>,<http://purl.obolibrary.org/obo/FOODON_03311126>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03411328>,<http://purl.obolibrary.org/obo/FOODON_03411134>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03460119>,<http://purl.obolibrary.org/obo/FOODON_03460141>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001304>,<http://purl.obolibrary.org/obo/FOODON_03470107>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001180>,<http://purl.obolibrary.org/obo/FOODON_03311737>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001958>,<http://purl.obolibrary.org/obo/FOODON_00001257>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00003203>,<http://purl.obolibrary.org/obo/FOODON_00002451>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03411237>,<http://purl.obolibrary.org/obo/FOODON_03411998>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03420295>,<http://purl.obolibrary.org/obo/FOODON_03420110>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03303918>,<http://purl.obolibrary.org/obo/FOODON_00001958>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00002044>,<http://purl.obolibrary.org/obo/FOODON_00001293>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001854>,<http://purl.obolibrary.org/obo/FOODON_00001871>,Subclassof
