subject,object,relationship_type
<http://www.ebi.ac.uk/efo/EFO_0000757>,<http://purl.obolibrary.org/obo/DOID_913>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000400>,<http://purl.obolibrary.org/obo/DOID_4194>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0002512>,<http://purl.obolibrary.org/obo/DOID_680>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000305>,<http://purl.obolibrary.org/obo/DOID_305>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000474>,<http://purl.obolibrary.org/obo/DOID_440>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0001079>,<http://purl.obolibrary.org/obo/DOID_936>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000637>,<http://purl.obolibrary.org/obo/DOID_183>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0002624>,<http://purl.obolibrary.org/obo/DOID_2478>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0001073>,<http://purl.obolibrary.org/obo/DOID_654>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000671>,<http://purl.obolibrary.org/obo/DOID_655>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000389>,<http://purl.obolibrary.org/obo/DOID_4159>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000520>,<http://purl.obolibrary.org/obo/DOID_1319>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0001079>,<http://purl.obolibrary.org/obo/DOID_225>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000691>,<http://purl.obolibrary.org/obo/DOID_162>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000249>,<http://purl.obolibrary.org/obo/DOID_1307>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0001359>,<http://purl.obolibrary.org/obo/DOID_417>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0002970>,<http://purl.obolibrary.org/obo/DOID_66>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0001064>,<http://purl.obolibrary.org/obo/DOID_1086>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0002512>,<http://purl.obolibrary.org/obo/DOID_679>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000253>,<http://purl.obolibrary.org/obo/DOID_231>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0002616>,<http://purl.obolibrary.org/obo/DOID_2345>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0001378>,<http://purl.obolibrary.org/obo/DOID_3721>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0002512>,<http://purl.obolibrary.org/obo/DOID_231>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000390>,<http://purl.obolibrary.org/obo/DOID_850>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000697>,<http://purl.obolibrary.org/obo/DOID_0050177>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0001378>,<http://purl.obolibrary.org/obo/DOID_0070004>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000665>,<http://purl.obolibrary.org/obo/DOID_3487>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0001378>,<http://purl.obolibrary.org/obo/DOID_484>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000692>,<http://purl.obolibrary.org/obo/DOID_2468>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000678>,<http://purl.obolibrary.org/obo/DOID_0002116>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000678>,<http://purl.obolibrary.org/obo/DOID_10139>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000512>,<http://purl.obolibrary.org/obo/DOID_7>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000621>,<http://purl.obolibrary.org/obo/DOID_2622>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0001379>,<http://purl.obolibrary.org/obo/DOID_7>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0002512>,<http://purl.obolibrary.org/obo/DOID_480>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000691>,<http://purl.obolibrary.org/obo/DOID_872>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000533>,<http://purl.obolibrary.org/obo/DOID_679>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0002508>,<http://purl.obolibrary.org/obo/DOID_4874>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000400>,<http://purl.obolibrary.org/obo/DOID_1428>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000533>,<http://purl.obolibrary.org/obo/DOID_1307>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000589>,<http://purl.obolibrary.org/obo/DOID_344>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000174>,<http://purl.obolibrary.org/obo/DOID_171>,Subclassof
