subject,object,relationship_type
<https://genesilico.pl/modomics?galQtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Tyr-GTA-1-1.html>,Characteristic of part of
<https://genesilico.pl/modomics?galQtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Tyr-GTA-2-1.html>,Characteristic of part of
<https://genesilico.pl/modomics?galQtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Tyr-GTA-6-1.html>,Characteristic of part of
<https://genesilico.pl/modomics?galQtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Tyr-GTA-8-1.html>,Characteristic of part of
<https://genesilico.pl/modomics?QtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Asn-GTT-3-1.html>,Characteristic of part of
<https://genesilico.pl/modomics?galQtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Tyr-GTA-5-2.html>,Characteristic of part of
<https://genesilico.pl/modomics?QtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Asn-GTT-2-6.html>,Characteristic of part of
<https://genesilico.pl/modomics?galQtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Tyr-GTA-5-5.html>,Characteristic of part of
<https://genesilico.pl/modomics?QtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Asn-GTT-4-1.html>,Characteristic of part of
<https://genesilico.pl/modomics?QtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Asn-GTT-5-1.html>,Characteristic of part of
<https://genesilico.pl/modomics?QtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Asn-GTT-1-1.html>,Characteristic of part of
<https://genesilico.pl/modomics?galQtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Tyr-GTA-4-1.html>,Characteristic of part of
<https://genesilico.pl/modomics?QtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Asn-GTT-2-1.html>,Characteristic of part of
<https://genesilico.pl/modomics?QtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Asn-GTT-2-2.html>,Characteristic of part of
<https://genesilico.pl/modomics?galQtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Tyr-GTA-5-3.html>,Characteristic of part of
<https://genesilico.pl/modomics?QtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Asn-GTT-2-3.html>,Characteristic of part of
<https://genesilico.pl/modomics?QtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Asn-GTT-2-7.html>,Characteristic of part of
<https://genesilico.pl/modomics?galQtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Tyr-GTA-5-1.html>,Characteristic of part of
<https://genesilico.pl/modomics?QtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Asn-GTT-24-1.html>,Characteristic of part of
<https://genesilico.pl/modomics?galQtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Tyr-GTA-3-1.html>,Characteristic of part of
<https://genesilico.pl/modomics?QtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Asn-GTT-9-1.html>,Characteristic of part of
<https://genesilico.pl/modomics?QtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Asn-GTT-2-4.html>,Characteristic of part of
<https://genesilico.pl/modomics?QtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Asn-GTT-2-5.html>,Characteristic of part of
<https://genesilico.pl/modomics?QtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Asn-GTT-2-8.html>,Characteristic of part of
<https://genesilico.pl/modomics?galQtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Tyr-GTA-7-1.html>,Characteristic of part of
<https://genesilico.pl/modomics?galQtRNA34>,<http://gtrnadb.ucsc.edu/genomes/eukaryota/Hsapi38/genes/tRNA-Tyr-GTA-5-4.html>,Characteristic of part of
