subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/SO_0000374>,Subclassof
<http://rfamlive.xfam.org/family/RF00094>,<http://purl.obolibrary.org/obo/SO_0000374>,Subclassof
<http://rfamlive.xfam.org/family/RF00011>,<http://purl.obolibrary.org/obo/SO_0000374>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/6023?RNAseMRP_RNA>,<http://purl.obolibrary.org/obo/SO_0000385>,Subclassof
<http://rfamlive.xfam.org/family/RF00009>,<http://purl.obolibrary.org/obo/SO_0000374>,Subclassof
<http://rfamlive.xfam.org/family/RF00234>,<http://purl.obolibrary.org/obo/SO_0000374>,Subclassof
<http://rfamlive.xfam.org/family/RF02275>,<http://purl.obolibrary.org/obo/SO_0000374>,Subclassof
<http://rfamlive.xfam.org/family/RF00009>,<http://purl.obolibrary.org/obo/SO_0000386>,Subclassof
<http://rfamlive.xfam.org/family/RF00011>,<http://purl.obolibrary.org/obo/SO_0000386>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106481874?ribozyme>,<http://purl.obolibrary.org/obo/SO_0000374>,Subclassof
<http://rfamlive.xfam.org/family/RF00030>,<http://purl.obolibrary.org/obo/SO_0000385>,Subclassof
<http://rfamlive.xfam.org/clan/CL00010>,<http://purl.obolibrary.org/obo/SO_0000374>,Subclassof
<http://rfamlive.xfam.org/clan/CL00120>,<http://purl.obolibrary.org/obo/SO_0000374>,Subclassof
<http://rfamlive.xfam.org/family/RF02679>,<http://purl.obolibrary.org/obo/SO_0000374>,Subclassof
<http://rfamlive.xfam.org/family/RF00173>,<http://purl.obolibrary.org/obo/SO_0000374>,Subclassof
<http://rfamlive.xfam.org/family/RF02277>,<http://purl.obolibrary.org/obo/SO_0000380>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4878?RNAseP_RNA>,<http://purl.obolibrary.org/obo/SO_0000386>,Subclassof
<http://rfamlive.xfam.org/family/RF02277>,<http://purl.obolibrary.org/obo/SO_0000374>,Subclassof
<http://rfamlive.xfam.org/family/RF02682>,<http://purl.obolibrary.org/obo/SO_0000374>,Subclassof
<http://rfamlive.xfam.org/family/RF00030>,<http://purl.obolibrary.org/obo/SO_0000374>,Subclassof
<http://rfamlive.xfam.org/family/RF00234>,<http://purl.obolibrary.org/obo/SO_0000035>,Subclassof
<http://rfamlive.xfam.org/family/RF04188>,<http://purl.obolibrary.org/obo/SO_0000374>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/SO_0000374>,Subclassof
