subject,object,relationship_type
<https://www.aptagen.com/aptamer-details/?id=462>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=567>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7152>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=204>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=483>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=104>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7207>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7296>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=152>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=386>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=550>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=466>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7137>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=605>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=551>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=293>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7222>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=196>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=262>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7292>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=332>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=560>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=616>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7096>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7064>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=393>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=583>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=39>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7100>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7151>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=331>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=270>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
