subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/101101692?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/101447996?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26831?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100151684?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26828?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480671?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/10984?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954271?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/103625684?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100507605?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954267?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954278?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954269?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26832?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954275?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26869?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/267010?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26834?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26835?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954264?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26824?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26835?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26863?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26832?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/101928174?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954273?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/400931?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481635?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100151684?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954266?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6060?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100151683?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/109729173?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954278?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26870?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954267?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26834?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954277?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954268?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954276?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954272?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479698?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100874114?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26832?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100151683?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26827?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26835?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/103625684?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954273?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954264?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480007?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100885789?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100147744?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
