subject,object,relationship_type
<http://purl.obolibrary.org/obo/NBO_0000266>,<http://purl.obolibrary.org/obo/PATO_0000001>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000419>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000643>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000755>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000762>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000160>,<http://purl.obolibrary.org/obo/PATO_0001309>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000656>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000851>,<http://purl.obolibrary.org/obo/PATO_0001563>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000961>,<http://purl.obolibrary.org/obo/PATO_0000380>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000767>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000270>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000886>,<http://purl.obolibrary.org/obo/PATO_0001548>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000009>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000659>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000542>,<http://purl.obolibrary.org/obo/PATO_0001548>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000474>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000644>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000754>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000162>,<http://purl.obolibrary.org/obo/PATO_0001309>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000756>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000564>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000929>,<http://purl.obolibrary.org/obo/PATO_0000044>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000266>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000993>,<http://purl.obolibrary.org/obo/PATO_0000381>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000765>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000539>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000163>,<http://purl.obolibrary.org/obo/PATO_0000044>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000601>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000886>,<http://purl.obolibrary.org/obo/PATO_0001563>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000142>,<http://purl.obolibrary.org/obo/PATO_0000911>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000758>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000851>,<http://purl.obolibrary.org/obo/PATO_0001548>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000542>,<http://purl.obolibrary.org/obo/PATO_0001563>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000591>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000568>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000541>,<http://purl.obolibrary.org/obo/PATO_0000380>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000515>,<http://purl.obolibrary.org/obo/PATO_0002361>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000133>,<http://purl.obolibrary.org/obo/PATO_0000161>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000144>,<http://purl.obolibrary.org/obo/PATO_0000044>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000540>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000543>,<http://purl.obolibrary.org/obo/PATO_0000380>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000546>,<http://purl.obolibrary.org/obo/PATO_0000912>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000229>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000606>,<http://purl.obolibrary.org/obo/PATO_0002361>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000544>,<http://purl.obolibrary.org/obo/PATO_0001558>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000473>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000141>,<http://purl.obolibrary.org/obo/PATO_0000912>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000655>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has quality
<http://purl.obolibrary.org/obo/NBO_0002519>,<http://purl.obolibrary.org/obo/PATO_0000381>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000135>,<http://purl.obolibrary.org/obo/PATO_0000161>,Has quality
<http://purl.obolibrary.org/obo/NBO_0000541>,<http://purl.obolibrary.org/obo/PATO_0001863>,Qualifier
