subject,object,relationship_type
<http://purl.obolibrary.org/obo/MONDO_0024308>,<http://purl.obolibrary.org/obo/GO_0071953>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0004183>,<http://purl.obolibrary.org/obo/GO_0030424>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0016239>,<http://purl.obolibrary.org/obo/GO_0005764>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0100137>,<http://purl.obolibrary.org/obo/GO_0000781>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0020049>,<http://purl.obolibrary.org/obo/GO_0030849>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0017307>,<http://purl.obolibrary.org/obo/GO_0006570>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0011642>,<http://purl.obolibrary.org/obo/GO_0004092>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0024299>,<http://purl.obolibrary.org/obo/GO_0070561>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0018121>,<http://purl.obolibrary.org/obo/GO_0000002>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0010613>,<http://purl.obolibrary.org/obo/GO_0004370>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0000456>,<http://purl.obolibrary.org/obo/GO_0006600>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0010395>,<http://purl.obolibrary.org/obo/GO_0004749>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019226>,<http://purl.obolibrary.org/obo/GO_1904659>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0000698>,<http://purl.obolibrary.org/obo/GO_0009450>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0000224>,<http://purl.obolibrary.org/obo/GO_0005975>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0045008>,<http://purl.obolibrary.org/obo/GO_0008203>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0020781>,<http://purl.obolibrary.org/obo/GO_0052856>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0004905>,<http://purl.obolibrary.org/obo/GO_0005984>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0010183>,<http://purl.obolibrary.org/obo/GO_0007041>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0000605>,<http://purl.obolibrary.org/obo/GO_0002524>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0010622>,<http://purl.obolibrary.org/obo/GO_0004773>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0010810>,<http://purl.obolibrary.org/obo/GO_0030343>,Disease caused by disruption of
