subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/378783>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://birdgenenames.org/cgnc/GeneReport?id=6004>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://www.ncbi.nlm.nih.gov/gene/395615>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://www.ncbi.nlm.nih.gov/gene/386574>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://birdgenenames.org/cgnc/GeneReport?id=49721>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://birdgenenames.org/cgnc/GeneReport?id=49845>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://www.ncbi.nlm.nih.gov/gene/416018>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://www.ncbi.nlm.nih.gov/gene/374068>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://www.ncbi.nlm.nih.gov/gene/396313>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://birdgenenames.org/cgnc/GeneReport?id=10067>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://birdgenenames.org/cgnc/GeneReport?id=49160>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://birdgenenames.org/cgnc/GeneReport?id=4941>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://birdgenenames.org/cgnc/GeneReport?id=49868>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/OGG_2002697049>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://www.ncbi.nlm.nih.gov/gene/396453>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://www.ncbi.nlm.nih.gov/gene/396191>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://www.ncbi.nlm.nih.gov/gene/396351>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://birdgenenames.org/cgnc/GeneReport?id=14621>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://birdgenenames.org/cgnc/GeneReport?id=49811>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://birdgenenames.org/cgnc/GeneReport?id=16227>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://www.ncbi.nlm.nih.gov/gene/395657>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://www.ncbi.nlm.nih.gov/gene/396217>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
