subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/106633816?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033450?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623452?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900369?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900555?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677808?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692223?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124901860?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616966?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124903255?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124903418?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/6043?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677811?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900319?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900226?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677763?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900333?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033428?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692234?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124903099?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900219?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033603?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100124537?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900541?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692158?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26781?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635529?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900298?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124903101?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
