subject,object,relationship_type
<http://purl.obolibrary.org/obo/SO_0001700>,<https://www.mirbase.org/mature/MIMAT0000090>,Has participant
<http://purl.obolibrary.org/obo/SO_0001700>,<https://www.mirbase.org/mature/MIMAT0004284>,Has participant
<http://purl.obolibrary.org/obo/SO_0001700>,<https://www.mirbase.org/mature/MIMAT0004610>,Has participant
<http://purl.obolibrary.org/obo/SO_0001700>,<https://www.mirbase.org/mature/MIMAT0000068>,Has participant
<http://purl.obolibrary.org/obo/SO_0001700>,<https://www.mirbase.org/mature/MIMAT0004811>,Has participant
<http://purl.obolibrary.org/obo/SO_0001700>,<https://www.mirbase.org/mature/MIMAT0003239>,Has participant
<http://purl.obolibrary.org/obo/SO_0001700>,<https://www.mirbase.org/mature/MIMAT0000077>,Has participant
<http://purl.obolibrary.org/obo/SO_0001700>,<https://www.mirbase.org/mature/MIMAT0000091>,Has participant
<http://purl.obolibrary.org/obo/SO_0001700>,<https://www.mirbase.org/mature/MIMAT0004602>,Has participant
<http://purl.obolibrary.org/obo/SO_0001700>,<https://www.mirbase.org/mature/MIMAT0000100>,Has participant
<http://purl.obolibrary.org/obo/SO_0001700>,<https://www.mirbase.org/mature/MIMAT0004903>,Has participant
<http://purl.obolibrary.org/obo/SO_0001700>,<https://www.mirbase.org/mature/MIMAT0002875>,Has participant
<http://purl.obolibrary.org/obo/SO_0001700>,<https://www.mirbase.org/mature/MIMAT0000099>,Has participant
<http://purl.obolibrary.org/obo/SO_0001700>,<https://www.mirbase.org/mature/MIMAT0004954>,Has participant
<http://purl.obolibrary.org/obo/SO_0001700>,<https://www.mirbase.org/mature/MIMAT0003303>,Has participant
