subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/100113393?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/441951>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623468?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/64759>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113379?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/55833>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635525?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/25829>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677811?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1983>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106633806?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/5214>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/641451?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/8661>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677813?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/10847>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623461?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/10818>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26781?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1973>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26786?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/84726>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100158262?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1964>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616986?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/10992>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677840?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/388796>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623469?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6829>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26797?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/50854>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/85459>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23642>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26814?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6130>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26795?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6224>,Molecularly interacts with
