subject,object,relationship_type
<http://purl.obolibrary.org/obo/MOD_00038>,<http://purl.obolibrary.org/obo/MOD_00677>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00660>,<http://purl.obolibrary.org/obo/MOD_00905>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00805>,<http://purl.obolibrary.org/obo/MOD_00916>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00115>,<http://purl.obolibrary.org/obo/MOD_00905>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00215>,<http://purl.obolibrary.org/obo/MOD_00764>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00713>,<http://purl.obolibrary.org/obo/MOD_00906>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00222>,<http://purl.obolibrary.org/obo/MOD_00764>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00693>,<http://purl.obolibrary.org/obo/MOD_00764>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00806>,<http://purl.obolibrary.org/obo/MOD_00764>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00300>,<http://purl.obolibrary.org/obo/MOD_00701>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00077>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00765>,<http://purl.obolibrary.org/obo/MOD_01886>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00222>,<http://purl.obolibrary.org/obo/MOD_00918>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00661>,<http://purl.obolibrary.org/obo/MOD_00909>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00813>,<http://purl.obolibrary.org/obo/MOD_00764>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00714>,<http://purl.obolibrary.org/obo/MOD_00908>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00041>,<http://purl.obolibrary.org/obo/MOD_01152>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00037>,<http://purl.obolibrary.org/obo/MOD_00677>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00712>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00342>,<http://purl.obolibrary.org/obo/MOD_00911>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00087>,<http://purl.obolibrary.org/obo/MOD_00438>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00239>,<http://purl.obolibrary.org/obo/MOD_00905>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00210>,<http://purl.obolibrary.org/obo/MOD_00905>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00712>,<http://purl.obolibrary.org/obo/MOD_00915>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00060>,<http://purl.obolibrary.org/obo/MOD_00394>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00660>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00369>,<http://purl.obolibrary.org/obo/MOD_00916>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00160>,<http://purl.obolibrary.org/obo/MOD_00764>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00716>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00127>,<http://purl.obolibrary.org/obo/MOD_00912>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00717>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00002>,<http://purl.obolibrary.org/obo/MOD_00916>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00164>,<http://purl.obolibrary.org/obo/MOD_00917>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00716>,<http://purl.obolibrary.org/obo/MOD_00913>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01418>,<http://purl.obolibrary.org/obo/MOD_00917>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01927>,<http://purl.obolibrary.org/obo/MOD_00764>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00125>,<http://purl.obolibrary.org/obo/MOD_00912>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00055>,<http://purl.obolibrary.org/obo/MOD_00908>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00890>,<http://purl.obolibrary.org/obo/MOD_00696>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00239>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00662>,<http://purl.obolibrary.org/obo/MOD_00911>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00089>,<http://purl.obolibrary.org/obo/MOD_00916>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00126>,<http://purl.obolibrary.org/obo/MOD_00649>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00055>,<http://purl.obolibrary.org/obo/MOD_00394>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00085>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00046>,<http://purl.obolibrary.org/obo/MOD_00696>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00050>,<http://purl.obolibrary.org/obo/MOD_00394>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00068>,<http://purl.obolibrary.org/obo/MOD_00438>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01688>,<http://purl.obolibrary.org/obo/MOD_00677>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01799>,<http://purl.obolibrary.org/obo/MOD_00916>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00087>,<http://purl.obolibrary.org/obo/MOD_00912>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00085>,<http://purl.obolibrary.org/obo/MOD_00912>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00047>,<http://purl.obolibrary.org/obo/MOD_00696>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00111>,<http://purl.obolibrary.org/obo/MOD_00905>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00723>,<http://purl.obolibrary.org/obo/MOD_00912>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01774>,<http://purl.obolibrary.org/obo/MOD_00649>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01874>,<http://purl.obolibrary.org/obo/MOD_01152>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00216>,<http://purl.obolibrary.org/obo/MOD_00912>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00213>,<http://purl.obolibrary.org/obo/MOD_00916>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00887>,<http://purl.obolibrary.org/obo/MOD_00904>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00046>,<http://purl.obolibrary.org/obo/MOD_00916>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00812>,<http://purl.obolibrary.org/obo/MOD_00764>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00295>,<http://purl.obolibrary.org/obo/MOD_00649>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00065>,<http://purl.obolibrary.org/obo/MOD_00394>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00342>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01024>,<http://purl.obolibrary.org/obo/MOD_00915>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01119>,<http://purl.obolibrary.org/obo/MOD_00905>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00078>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00160>,<http://purl.obolibrary.org/obo/MOD_00903>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01399>,<http://purl.obolibrary.org/obo/MOD_00912>,Subclassof
