subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/560?unknown>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/55199?unknown>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/282552?unknown>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/PRO0611?unknown>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/8026?unknown>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/PRO0628?unknown>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/8205?unknown>,<http://purl.obolibrary.org/obo/SO_0000356>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/SO_0001708>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/SO_0001973>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/SO_0001711>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/SO_0001700>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/SO_0001724>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/SO_0001734>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/SO_0001729>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/SO_0001723>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/SO_0002144>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/SO_0001707>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/SO_0001704>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
