subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/4513?mtRNA>,<http://purl.obolibrary.org/obo/NCIT_C25975>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4535?mtRNA>,<http://purl.obolibrary.org/obo/NCIT_C25975>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4512?mtRNA>,<http://purl.obolibrary.org/obo/NCIT_C25975>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4539?mtRNA>,<http://purl.obolibrary.org/obo/NCIT_C25975>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4549?mtRNA>,<http://purl.obolibrary.org/obo/NCIT_C25975>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4514?mtRNA>,<http://purl.obolibrary.org/obo/NCIT_C25975>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4540?mtRNA>,<http://purl.obolibrary.org/obo/NCIT_C25975>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4550?mtRNA>,<http://purl.obolibrary.org/obo/NCIT_C25975>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4519?mtRNA>,<http://purl.obolibrary.org/obo/NCIT_C25975>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4538?mtRNA>,<http://purl.obolibrary.org/obo/NCIT_C25975>,Subclassof
