subject,object,relationship_type
<http://purl.obolibrary.org/obo/HP_0003575>,<http://purl.obolibrary.org/obo/GO_0005622>,Part of
<http://purl.obolibrary.org/obo/HP_0008306>,<http://purl.obolibrary.org/obo/GO_0005739>,Part of
<http://purl.obolibrary.org/obo/HP_0012648>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0025463>,<http://purl.obolibrary.org/obo/GO_0051341>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0001939>,<http://purl.obolibrary.org/obo/GO_0008152>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0003649>,<http://purl.obolibrary.org/obo/GO_0016137>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0002360>,<http://purl.obolibrary.org/obo/GO_0030431>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0002446>,<http://purl.obolibrary.org/obo/GO_0016049>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0004366>,<http://purl.obolibrary.org/obo/GO_0006096>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0001928>,<http://purl.obolibrary.org/obo/GO_0050817>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0012649>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0004371>,<http://purl.obolibrary.org/obo/GO_0030203>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0100543>,<http://purl.obolibrary.org/obo/GO_0050890>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0011368>,<http://purl.obolibrary.org/obo/GO_0031424>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0002916>,<http://purl.obolibrary.org/obo/GO_0007059>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0002494>,<http://purl.obolibrary.org/obo/GO_0042747>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0040224>,<http://purl.obolibrary.org/obo/GO_0042730>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0001000>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0000364>,<http://purl.obolibrary.org/obo/GO_0007605>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0005339>,<http://purl.obolibrary.org/obo/GO_0006956>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0012103>,<http://purl.obolibrary.org/obo/GO_0005739>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0006979>,<http://purl.obolibrary.org/obo/GO_0022410>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0011038>,<http://purl.obolibrary.org/obo/GO_0070293>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100669>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0200024>,<http://purl.obolibrary.org/obo/GO_0000819>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100646>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000953>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011123>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010465>,<http://purl.obolibrary.org/obo/GO_0046543>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0430013>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007542>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0006257>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008197>,<http://purl.obolibrary.org/obo/GO_0045136>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010387>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004343>,<http://purl.obolibrary.org/obo/GO_0006687>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030253>,<http://purl.obolibrary.org/obo/GO_0042098>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0006202>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001622>,<http://purl.obolibrary.org/obo/GO_0007567>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012115>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012359>,<http://purl.obolibrary.org/obo/GO_0036066>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001010>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010968>,<http://purl.obolibrary.org/obo/GO_1903509>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007083>,<http://purl.obolibrary.org/obo/GO_0060004>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000823>,<http://purl.obolibrary.org/obo/GO_0045136>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008369>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032367>,<http://purl.obolibrary.org/obo/GO_0030252>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000704>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005374>,<http://purl.obolibrary.org/obo/GO_0006955>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0200023>,<http://purl.obolibrary.org/obo/GO_0043084>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003130>,<http://purl.obolibrary.org/obo/GO_0022011>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007894>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004254>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010675>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100537>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030151>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0025439>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002883>,<http://purl.obolibrary.org/obo/GO_0007585>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008322>,<http://purl.obolibrary.org/obo/GO_0005739>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003254>,<http://purl.obolibrary.org/obo/GO_0006281>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004305>,<http://purl.obolibrary.org/obo/GO_0003010>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100326>,<http://purl.obolibrary.org/obo/GO_0006955>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003737>,<http://purl.obolibrary.org/obo/GO_0005739>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003400>,<http://purl.obolibrary.org/obo/GO_0005604>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007730>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031378>,<http://purl.obolibrary.org/obo/GO_0046651>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031404>,<http://purl.obolibrary.org/obo/GO_0002250>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009645>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012878>,<http://purl.obolibrary.org/obo/GO_0042713>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009654>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012876>,<http://purl.obolibrary.org/obo/GO_0042713>,Characteristic of
