subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/100128590?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000204>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/220930?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000198>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/440823?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000198>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/140828?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000008>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000204>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000209>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/256021?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000143>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000204>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/100506737?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000008>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000122>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000204>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000204>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/10301?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000209>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/100506834?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000122>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/347689?lncRNA>,<http://purl.obolibrary.org/obo/PW_0001515>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/414777?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000008>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/100506930?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000008>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/100506930?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000180>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://purl.obolibrary.org/obo/PW_0001515>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/285958?lncRNA>,<http://purl.obolibrary.org/obo/PW_0001515>,Participates in
