subject,object,relationship_type
<http://purl.obolibrary.org/obo/PO_0005029>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0008030>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000115>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006001>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000332>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000084>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006204>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009010>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0002002>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000262>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025268>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000282>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020003>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025195>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0004535>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0005679>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000256>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009049>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009046>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025131>,<http://purl.obolibrary.org/obo/CARO_0000003>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009066>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000351>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0005849>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025074>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025059>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009005>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000263>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025262>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025128>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000293>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009062>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009061>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025281>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009001>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020108>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006343>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006088>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
