subject,object,relationship_type
<http://purl.obolibrary.org/obo/UBERON_4000020>,<http://purl.obolibrary.org/obo/GO_0031012>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_4000059>,<http://purl.obolibrary.org/obo/GO_0031012>,Subclassof
<http://purl.obolibrary.org/obo/UBERON_0018687>,<http://purl.obolibrary.org/obo/GO_0005604>,Located in
<http://purl.obolibrary.org/obo/UBERON_0000439>,<http://purl.obolibrary.org/obo/GO_0005581>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000156>,<http://purl.obolibrary.org/obo/GO_0005581>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000054>,<http://purl.obolibrary.org/obo/GO_0070451>,Has part
<http://purl.obolibrary.org/obo/UBERON_0007846>,<http://purl.obolibrary.org/obo/GO_0071953>,Has part
<http://purl.obolibrary.org/obo/UBERON_0005769>,<http://purl.obolibrary.org/obo/GO_0005587>,Has part
<http://purl.obolibrary.org/obo/UBERON_0012106>,<http://purl.obolibrary.org/obo/GO_0045095>,Has part
<http://purl.obolibrary.org/obo/UBERON_0003926>,<http://purl.obolibrary.org/obo/GO_0001750>,Has part
<http://purl.obolibrary.org/obo/UBERON_0012329>,<http://purl.obolibrary.org/obo/GO_0045095>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001996>,<http://purl.obolibrary.org/obo/GO_0071953>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001969>,<http://purl.obolibrary.org/obo/GO_0005577>,Has part
<http://purl.obolibrary.org/obo/UBERON_0007845>,<http://purl.obolibrary.org/obo/GO_0071953>,Has part
<http://purl.obolibrary.org/obo/UBERON_0007637>,<http://purl.obolibrary.org/obo/GO_0097457>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000479>,<http://purl.obolibrary.org/obo/GO_0031012>,Has part
<http://purl.obolibrary.org/obo/UBERON_0010210>,<http://purl.obolibrary.org/obo/GO_0005577>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002384>,<http://purl.obolibrary.org/obo/GO_0031012>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000121>,<http://purl.obolibrary.org/obo/GO_0005581>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001795>,<http://purl.obolibrary.org/obo/GO_0030425>,Has part
<http://purl.obolibrary.org/obo/UBERON_0014280>,<http://purl.obolibrary.org/obo/GO_0043025>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000122>,<http://purl.obolibrary.org/obo/GO_0043005>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001778>,<http://purl.obolibrary.org/obo/GO_0048770>,Has part
<http://purl.obolibrary.org/obo/UBERON_0003925>,<http://purl.obolibrary.org/obo/GO_0001917>,Has part
<http://purl.obolibrary.org/obo/UBERON_0003049>,<http://purl.obolibrary.org/obo/GO_0098643>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001794>,<http://purl.obolibrary.org/obo/GO_0043005>,Has part
<http://purl.obolibrary.org/obo/UBERON_0003957>,<http://purl.obolibrary.org/obo/GO_0071953>,Has part
<http://purl.obolibrary.org/obo/UBERON_0022317>,<http://purl.obolibrary.org/obo/GO_0030425>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001804>,<http://purl.obolibrary.org/obo/GO_0005587>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001037>,<http://purl.obolibrary.org/obo/GO_0045095>,Has part
<http://purl.obolibrary.org/obo/UBERON_0004679>,<http://purl.obolibrary.org/obo/GO_0030425>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001995>,<http://purl.obolibrary.org/obo/GO_0005584>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000420>,<http://purl.obolibrary.org/obo/GO_0036379>,Has part
<http://purl.obolibrary.org/obo/UBERON_0006804>,<http://purl.obolibrary.org/obo/GO_0005586>,Has part
<http://purl.obolibrary.org/obo/UBERON_0018687>,<http://purl.obolibrary.org/obo/GO_0097450>,Has part
<http://purl.obolibrary.org/obo/UBERON_0003957>,<http://purl.obolibrary.org/obo/GO_0005604>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001135>,<http://purl.obolibrary.org/obo/GO_0071953>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000483>,<http://purl.obolibrary.org/obo/GO_0005911>,Has part
<http://purl.obolibrary.org/obo/UBERON_0006134>,<http://purl.obolibrary.org/obo/GO_0030424>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001782>,<http://purl.obolibrary.org/obo/GO_0048770>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002067>,<http://purl.obolibrary.org/obo/GO_0071953>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002506>,<http://purl.obolibrary.org/obo/GO_0048770>,Has part
<http://purl.obolibrary.org/obo/UBERON_0004749>,<http://purl.obolibrary.org/obo/GO_0001674>,Has part
<http://purl.obolibrary.org/obo/UBERON_0011822>,<http://purl.obolibrary.org/obo/GO_0071953>,Has part
<http://purl.obolibrary.org/obo/UBERON_2001592>,<http://purl.obolibrary.org/obo/GO_0036072>,Participates in
<http://purl.obolibrary.org/obo/UBERON_0008913>,<http://purl.obolibrary.org/obo/GO_0036073>,Participates in
<http://purl.obolibrary.org/obo/UBERON_0010211>,<http://purl.obolibrary.org/obo/GO_0042060>,Participates in
<http://purl.obolibrary.org/obo/UBERON_0009097>,<http://purl.obolibrary.org/obo/GO_0007565>,Participates in
<http://purl.obolibrary.org/obo/UBERON_2000698>,<http://purl.obolibrary.org/obo/GO_0001957>,Participates in
<http://purl.obolibrary.org/obo/UBERON_2001269>,<http://purl.obolibrary.org/obo/GO_0031099>,Participates in
<http://purl.obolibrary.org/obo/UBERON_0007567>,<http://purl.obolibrary.org/obo/GO_0031099>,Participates in
<http://purl.obolibrary.org/obo/UBERON_0007530>,<http://purl.obolibrary.org/obo/GO_0016477>,Participates in
<http://purl.obolibrary.org/obo/UBERON_4000146>,<http://purl.obolibrary.org/obo/GO_0001958>,Participates in
<http://purl.obolibrary.org/obo/UBERON_0005423>,<http://purl.obolibrary.org/obo/GO_0032502>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0006950>,<http://purl.obolibrary.org/obo/GO_0006024>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0005777>,<http://purl.obolibrary.org/obo/GO_0003094>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0001007>,<http://purl.obolibrary.org/obo/GO_0022600>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0036259>,<http://purl.obolibrary.org/obo/GO_0003017>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0000970>,<http://purl.obolibrary.org/obo/GO_0009584>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0004684>,<http://purl.obolibrary.org/obo/GO_0001820>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0001388>,<http://purl.obolibrary.org/obo/GO_0040011>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0004639>,<http://purl.obolibrary.org/obo/GO_0003093>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0002294>,<http://purl.obolibrary.org/obo/GO_0006699>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0009954>,<http://purl.obolibrary.org/obo/GO_0043695>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0018391>,<http://purl.obolibrary.org/obo/GO_0050907>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0001896>,<http://purl.obolibrary.org/obo/GO_0002027>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0004681>,<http://purl.obolibrary.org/obo/GO_0050957>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0000016>,<http://purl.obolibrary.org/obo/GO_0030073>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0015227>,<http://purl.obolibrary.org/obo/GO_0030432>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0000016>,<http://purl.obolibrary.org/obo/GO_0070091>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0001911>,<http://purl.obolibrary.org/obo/GO_0007595>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0002368>,<http://purl.obolibrary.org/obo/GO_0060986>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0025589>,<http://purl.obolibrary.org/obo/GO_0006584>,Capable of
