subject,object,relationship_type
<http://purl.obolibrary.org/obo/MONDO_0018343>,<http://purl.obolibrary.org/obo/SO_1000008>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0012439>,<http://purl.obolibrary.org/obo/SO_1000008>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0018217>,<http://purl.obolibrary.org/obo/SO_1000008>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0016814>,<http://purl.obolibrary.org/obo/SO_1000008>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0018733>,<http://purl.obolibrary.org/obo/SO_1000008>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0018461>,<http://purl.obolibrary.org/obo/SO_1000008>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0014512>,<http://purl.obolibrary.org/obo/SO_1000008>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0017933>,<http://purl.obolibrary.org/obo/SO_1000008>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0014243>,<http://purl.obolibrary.org/obo/SO_1000008>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0014741>,<http://purl.obolibrary.org/obo/SO_1000008>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0016856>,<http://purl.obolibrary.org/obo/SO_1000008>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0700091>,<http://purl.obolibrary.org/obo/SO_1000045>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0700065>,<http://purl.obolibrary.org/obo/SO_0000055>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0016865>,<http://purl.obolibrary.org/obo/SO_1000008>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0016862>,<http://purl.obolibrary.org/obo/SO_1000008>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0016859>,<http://purl.obolibrary.org/obo/SO_0001019>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0020639>,<http://purl.obolibrary.org/obo/SO_0000056>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0015779>,<http://purl.obolibrary.org/obo/SO_0000056>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0018355>,<http://purl.obolibrary.org/obo/SO_1000008>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0017383>,<http://purl.obolibrary.org/obo/SO_1000008>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0700064>,<http://purl.obolibrary.org/obo/SO_0000054>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0010788>,<http://purl.obolibrary.org/obo/SO_1000008>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0019934>,<http://purl.obolibrary.org/obo/SO_0001254>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0700085>,<http://purl.obolibrary.org/obo/SO_0000055>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0010794>,<http://purl.obolibrary.org/obo/SO_1000008>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0012465>,<http://purl.obolibrary.org/obo/SO_1000008>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0016864>,<http://purl.obolibrary.org/obo/SO_1000008>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0010785>,<http://purl.obolibrary.org/obo/SO_1000008>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0020478>,<http://purl.obolibrary.org/obo/SO_1000008>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0016858>,<http://purl.obolibrary.org/obo/SO_1000008>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0014700>,<http://purl.obolibrary.org/obo/SO_1000008>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0000761>,<http://purl.obolibrary.org/obo/SO_1000029>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0030502>,<http://purl.obolibrary.org/obo/SO_0000055>,Has characteristic
<http://purl.obolibrary.org/obo/MONDO_0010799>,<http://purl.obolibrary.org/obo/SO_1000008>,Has characteristic
