subject,object,relationship_type
<http://purl.obolibrary.org/obo/ECTO_0000015>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/ECTO_0000231>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/ECTO_0600000>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/ECTO_0400000>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/ECTO_8000000>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/ECTO_6000000>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/ECTO_0000486>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/ECTO_0000135>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/ECTO_0010000>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/ECTO_0500025>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/ECTO_1000021>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/ECTO_3000000>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/ECTO_2000000>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/ECTO_0000481>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/ECTO_8000035>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/ECTO_0500000>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/ECTO_7000068>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/ECTO_0000371>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
