subject,object,relationship_type
<http://purl.obolibrary.org/obo/OPL_0000369>,<http://purl.obolibrary.org/obo/CL_0000232>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000040>,<http://purl.obolibrary.org/obo/CL_0000182>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000414>,<http://purl.obolibrary.org/obo/CL_0000232>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000312>,<http://purl.obolibrary.org/obo/CL_0000182>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000321>,<http://purl.obolibrary.org/obo/CL_0000235>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000311>,<http://purl.obolibrary.org/obo/CL_0000232>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000096>,<http://purl.obolibrary.org/obo/CL_0000232>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000243>,<http://purl.obolibrary.org/obo/CL_0000232>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000261>,<http://purl.obolibrary.org/obo/CL_0000182>,Occurs in
<http://purl.obolibrary.org/obo/OPL_0000247>,<http://purl.obolibrary.org/obo/CL_0000182>,Occurs in
