subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/43740578?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/155908?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/155030?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/951475?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/155030?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/3783706?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26799168?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26799164?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/155971?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/3783706?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/1494885?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/43740578?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/155908?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/951475?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/1489088?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26799168?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26799164?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/155971?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/3783750?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
