subject,object,relationship_type
<http://purl.obolibrary.org/obo/HP_0033631>,<http://purl.obolibrary.org/obo/MPATH_212>,Has part
<http://purl.obolibrary.org/obo/HP_0000143>,<http://purl.obolibrary.org/obo/MPATH_70>,Has part
<http://purl.obolibrary.org/obo/HP_0031281>,<http://purl.obolibrary.org/obo/MPATH_212>,Has part
<http://purl.obolibrary.org/obo/HP_0000803>,<http://purl.obolibrary.org/obo/MPATH_62>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100913>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031803>,<http://purl.obolibrary.org/obo/MPATH_119>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010364>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002190>,<http://purl.obolibrary.org/obo/MPATH_62>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002170>,<http://purl.obolibrary.org/obo/MPATH_119>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010480>,<http://purl.obolibrary.org/obo/MPATH_70>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0200040>,<http://purl.obolibrary.org/obo/MPATH_62>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100819>,<http://purl.obolibrary.org/obo/MPATH_70>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005450>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100869>,<http://purl.obolibrary.org/obo/MPATH_476>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008643>,<http://purl.obolibrary.org/obo/MPATH_574>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032620>,<http://purl.obolibrary.org/obo/MPATH_608>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030451>,<http://purl.obolibrary.org/obo/MPATH_62>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0025059>,<http://purl.obolibrary.org/obo/MPATH_608>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002634>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009406>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010031>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001892>,<http://purl.obolibrary.org/obo/MPATH_119>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005112>,<http://purl.obolibrary.org/obo/MPATH_90>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005477>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040291>,<http://purl.obolibrary.org/obo/MPATH_622>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005652>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100926>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100909>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008229>,<http://purl.obolibrary.org/obo/MPATH_98>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012729>,<http://purl.obolibrary.org/obo/MPATH_90>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031611>,<http://purl.obolibrary.org/obo/MPATH_119>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007421>,<http://purl.obolibrary.org/obo/MPATH_476>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010208>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
