subject,object,relationship_type
<http://purl.obolibrary.org/obo/HP_0002354>,<http://purl.obolibrary.org/obo/NBO_0000606>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008760>,<http://purl.obolibrary.org/obo/NBO_0000120>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007670>,<http://purl.obolibrary.org/obo/NBO_0000416>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001332>,<http://purl.obolibrary.org/obo/NBO_0000598>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000748>,<http://purl.obolibrary.org/obo/NBO_0000617>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000752>,<http://purl.obolibrary.org/obo/NBO_0000030>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010529>,<http://purl.obolibrary.org/obo/NBO_0000623>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000708>,<http://purl.obolibrary.org/obo/NBO_0000313>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000756>,<http://purl.obolibrary.org/obo/NBO_0000096>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002179>,<http://purl.obolibrary.org/obo/NBO_0000586>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001959>,<http://purl.obolibrary.org/obo/NBO_0000542>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000639>,<http://purl.obolibrary.org/obo/NBO_0000417>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002300>,<http://purl.obolibrary.org/obo/NBO_0000621>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000733>,<http://purl.obolibrary.org/obo/NBO_0000567>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031947>,<http://purl.obolibrary.org/obo/NBO_0000589>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003763>,<http://purl.obolibrary.org/obo/NBO_0000420>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000721>,<http://purl.obolibrary.org/obo/NBO_0000075>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040202>,<http://purl.obolibrary.org/obo/NBO_0001845>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100022>,<http://purl.obolibrary.org/obo/NBO_0000403>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000751>,<http://purl.obolibrary.org/obo/NBO_0000265>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012760>,<http://purl.obolibrary.org/obo/NBO_0000011>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000746>,<http://purl.obolibrary.org/obo/NBO_0000603>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007772>,<http://purl.obolibrary.org/obo/NBO_0000446>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000718>,<http://purl.obolibrary.org/obo/NBO_0000015>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000745>,<http://purl.obolibrary.org/obo/NBO_0000233>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000737>,<http://purl.obolibrary.org/obo/NBO_0000128>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000709>,<http://purl.obolibrary.org/obo/NBO_0000259>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100710>,<http://purl.obolibrary.org/obo/NBO_0000119>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000722>,<http://purl.obolibrary.org/obo/NBO_0000248>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002451>,<http://purl.obolibrary.org/obo/NBO_0000598>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008763>,<http://purl.obolibrary.org/obo/NBO_0000011>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000739>,<http://purl.obolibrary.org/obo/NBO_0000092>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003470>,<http://purl.obolibrary.org/obo/NBO_0000032>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000734>,<http://purl.obolibrary.org/obo/NBO_0000604>,Characteristic of
