subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/677679?scaRNA>,<http://purl.obolibrary.org/obo/SO_0002095>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/619383?scaRNA>,<http://purl.obolibrary.org/obo/SO_0002095>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/SO_0002095>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677765?scaRNA>,<http://purl.obolibrary.org/obo/SO_0002095>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677781?scaRNA>,<http://purl.obolibrary.org/obo/SO_0002095>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,<http://purl.obolibrary.org/obo/SO_0002095>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677681?scaRNA>,<http://purl.obolibrary.org/obo/SO_0002095>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677770?scaRNA>,<http://purl.obolibrary.org/obo/SO_0002095>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677780?scaRNA>,<http://purl.obolibrary.org/obo/SO_0002095>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100158262?scaRNA>,<http://purl.obolibrary.org/obo/SO_0002095>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692148?scaRNA>,<http://purl.obolibrary.org/obo/SO_0002095>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677776?scaRNA>,<http://purl.obolibrary.org/obo/SO_0002095>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677772?scaRNA>,<http://purl.obolibrary.org/obo/SO_0002095>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677778?scaRNA>,<http://purl.obolibrary.org/obo/SO_0002095>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/SO_0002095>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677771?scaRNA>,<http://purl.obolibrary.org/obo/SO_0002095>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,<http://purl.obolibrary.org/obo/SO_0002095>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677773?scaRNA>,<http://purl.obolibrary.org/obo/SO_0002095>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106633801?scaRNA>,<http://purl.obolibrary.org/obo/SO_0002095>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,<http://purl.obolibrary.org/obo/SO_0002095>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677763?scaRNA>,<http://purl.obolibrary.org/obo/SO_0002095>,Subclassof
