subject,object,relationship_type
<http://web.mit.edu/sirna/sequences/results-1085.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1135.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1088.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1118.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1052.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1059.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1073.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1111.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1113.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1035.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1056.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1125.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1122.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1075.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1040.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1092.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1136.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1071.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1066.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1134.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1045.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1067.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1127.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1043.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1063.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1078.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1039.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
