subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/28881?others>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378706?others>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56662?others>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399900?others>,<http://www.ncbi.nlm.nih.gov/gene/100506668?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28639?others>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56663?others>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28583?others>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28659?others>,<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56664?others>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28628?others>,<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/145624?others>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28576?others>,<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3919?others>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28558?others>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28622?others>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130386?others>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/145624?others>,<http://www.ncbi.nlm.nih.gov/gene/118421?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7012?others>,<http://www.ncbi.nlm.nih.gov/gene/109729173?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/145624?others>,<http://www.ncbi.nlm.nih.gov/gene/100874146?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/730668?others>,<http://www.ncbi.nlm.nih.gov/gene/100506392?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28657?others>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28685?others>,<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100616446?others>,<http://www.ncbi.nlm.nih.gov/gene/145837?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28667?others>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6086?others>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28629?others>,<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400949?others>,<http://www.ncbi.nlm.nih.gov/gene/100506668?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28647?others>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/146512?others>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28814?others>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8123?others>,<http://www.ncbi.nlm.nih.gov/gene/100506551?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3497?others>,<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479465?others>,<http://www.ncbi.nlm.nih.gov/gene/84791?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28557?others>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84931?others>,<http://www.ncbi.nlm.nih.gov/gene/100506668?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28639?others>,<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130386?others>,<http://www.ncbi.nlm.nih.gov/gene/109729173?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7012?others>,<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8123?others>,<http://www.ncbi.nlm.nih.gov/gene/109729173?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285097?others>,<http://www.ncbi.nlm.nih.gov/gene/100506668?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6967?others>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28580?others>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28657?others>,<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283174?others>,<http://www.ncbi.nlm.nih.gov/gene/104564224?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/730668?others>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28652?others>,<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28567?others>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28664?others>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480518?others>,<http://www.ncbi.nlm.nih.gov/gene/338651?lncRNA>,Interacts with
