subject,object,relationship_type
<http://purl.obolibrary.org/obo/GO_0101017>,<http://purl.obolibrary.org/obo/SO_0002141>,Has participant
<http://purl.obolibrary.org/obo/GO_0101018>,<http://purl.obolibrary.org/obo/SO_0002141>,Has participant
<http://purl.obolibrary.org/obo/GO_0000491>,<http://purl.obolibrary.org/obo/SO_0000275>,Has participant
<http://purl.obolibrary.org/obo/GO_0062212>,<http://purl.obolibrary.org/obo/SO_0002140>,Has participant
<http://purl.obolibrary.org/obo/GO_0031126>,<http://purl.obolibrary.org/obo/SO_0000275>,Has participant
<http://purl.obolibrary.org/obo/GO_0043144>,<http://purl.obolibrary.org/obo/SO_0000275>,Has primary input
<http://purl.obolibrary.org/obo/GO_0031126>,<http://purl.obolibrary.org/obo/SO_0000275>,Has primary input
<http://purl.obolibrary.org/obo/GO_0042780>,<http://purl.obolibrary.org/obo/SO_0000253>,Has primary input
<http://purl.obolibrary.org/obo/GO_0141094>,<http://purl.obolibrary.org/obo/SO_0002308>,Has primary input
<http://purl.obolibrary.org/obo/GO_0000979>,<http://purl.obolibrary.org/obo/SO_0001669>,Has primary input
<http://purl.obolibrary.org/obo/GO_0016076>,<http://purl.obolibrary.org/obo/SO_0000274>,Has primary input
<http://purl.obolibrary.org/obo/GO_0000978>,<http://purl.obolibrary.org/obo/SO_0000165>,Has primary input
<http://purl.obolibrary.org/obo/GO_0097745>,<http://purl.obolibrary.org/obo/SO_0000253>,Has primary input
<http://purl.obolibrary.org/obo/GO_0016077>,<http://purl.obolibrary.org/obo/SO_0000275>,Has primary input
<http://purl.obolibrary.org/obo/GO_0000292>,<http://purl.obolibrary.org/obo/SO_0000587>,Has primary input
<http://purl.obolibrary.org/obo/GO_0048254>,<http://purl.obolibrary.org/obo/SO_0000275>,Has primary input
<http://purl.obolibrary.org/obo/GO_0061716>,<http://purl.obolibrary.org/obo/SO_0000276>,Has primary input
<http://purl.obolibrary.org/obo/GO_0030515>,<http://purl.obolibrary.org/obo/SO_0000275>,Has primary input
<http://purl.obolibrary.org/obo/GO_0061016>,<http://purl.obolibrary.org/obo/SO_0000274>,Has primary input
<http://purl.obolibrary.org/obo/GO_0017069>,<http://purl.obolibrary.org/obo/SO_0000274>,Has primary input
