subject,object,relationship_type
<http://purl.obolibrary.org/obo/CHEBI_64583>,<http://purl.obolibrary.org/obo/GO_0070062>,Located in
<http://purl.obolibrary.org/obo/CHEBI_28874>,<http://purl.obolibrary.org/obo/GO_1990742>,Located in
<http://purl.obolibrary.org/obo/CHEBI_84118>,<http://purl.obolibrary.org/obo/GO_0070062>,Located in
<http://purl.obolibrary.org/obo/CHEBI_16337>,<http://purl.obolibrary.org/obo/GO_0070062>,Located in
<http://purl.obolibrary.org/obo/CHEBI_64482>,<http://purl.obolibrary.org/obo/GO_0070062>,Located in
<http://purl.obolibrary.org/obo/CHEBI_37739>,<http://purl.obolibrary.org/obo/GO_0070062>,Located in
<http://purl.obolibrary.org/obo/CHEBI_64574>,<http://purl.obolibrary.org/obo/GO_0070062>,Located in
<http://purl.obolibrary.org/obo/CHEBI_24402>,<http://purl.obolibrary.org/obo/GO_0070062>,Located in
<http://purl.obolibrary.org/obo/CHEBI_60815>,<http://purl.obolibrary.org/obo/GO_0070062>,Located in
<http://purl.obolibrary.org/obo/CHEBI_16038>,<http://purl.obolibrary.org/obo/GO_0070062>,Located in
<http://purl.obolibrary.org/obo/CHEBI_167289>,<http://purl.obolibrary.org/obo/GO_1990742>,Located in
<http://purl.obolibrary.org/obo/CHEBI_17517>,<http://purl.obolibrary.org/obo/GO_1990742>,Located in
<http://purl.obolibrary.org/obo/CHEBI_16113>,<http://purl.obolibrary.org/obo/GO_0070062>,Located in
<http://purl.obolibrary.org/obo/CHEBI_167283>,<http://purl.obolibrary.org/obo/GO_1990742>,Located in
<http://purl.obolibrary.org/obo/CHEBI_167291>,<http://purl.obolibrary.org/obo/GO_1990742>,Located in
<http://purl.obolibrary.org/obo/CHEBI_64583>,<http://purl.obolibrary.org/obo/GO_1990742>,Located in
<http://purl.obolibrary.org/obo/CHEBI_167290>,<http://purl.obolibrary.org/obo/GO_1990742>,Located in
<http://purl.obolibrary.org/obo/CHEBI_167284>,<http://purl.obolibrary.org/obo/GO_1990742>,Located in
<http://purl.obolibrary.org/obo/CHEBI_84118>,<http://purl.obolibrary.org/obo/GO_1990742>,Located in
<http://purl.obolibrary.org/obo/CHEBI_16337>,<http://purl.obolibrary.org/obo/GO_1990742>,Located in
<http://purl.obolibrary.org/obo/CHEBI_167286>,<http://purl.obolibrary.org/obo/GO_1990742>,Located in
<http://purl.obolibrary.org/obo/CHEBI_64482>,<http://purl.obolibrary.org/obo/GO_1990742>,Located in
<http://purl.obolibrary.org/obo/CHEBI_60479>,<http://purl.obolibrary.org/obo/GO_0070062>,Located in
<http://purl.obolibrary.org/obo/CHEBI_26739>,<http://purl.obolibrary.org/obo/GO_0070062>,Located in
<http://purl.obolibrary.org/obo/CHEBI_183140>,<http://purl.obolibrary.org/obo/GO_0070062>,Located in
<http://purl.obolibrary.org/obo/CHEBI_64574>,<http://purl.obolibrary.org/obo/GO_1990742>,Located in
<http://purl.obolibrary.org/obo/CHEBI_16038>,<http://purl.obolibrary.org/obo/GO_1990742>,Located in
<http://purl.obolibrary.org/obo/CHEBI_142374>,<http://purl.obolibrary.org/obo/GO_1990742>,Located in
<http://purl.obolibrary.org/obo/CHEBI_136143>,<http://purl.obolibrary.org/obo/GO_0070062>,Located in
<http://purl.obolibrary.org/obo/CHEBI_17761>,<http://purl.obolibrary.org/obo/GO_0070062>,Located in
<http://purl.obolibrary.org/obo/CHEBI_15428>,<http://purl.obolibrary.org/obo/GO_0070062>,Located in
<http://purl.obolibrary.org/obo/CHEBI_175603>,<http://purl.obolibrary.org/obo/GO_0070062>,Located in
<http://purl.obolibrary.org/obo/CHEBI_28874>,<http://purl.obolibrary.org/obo/GO_0070062>,Located in
<http://purl.obolibrary.org/obo/CHEBI_167288>,<http://purl.obolibrary.org/obo/GO_1990742>,Located in
<http://purl.obolibrary.org/obo/CHEBI_142372>,<http://purl.obolibrary.org/obo/GO_1990742>,Located in
<http://purl.obolibrary.org/obo/CHEBI_18237>,<http://purl.obolibrary.org/obo/GO_0070062>,Located in
<http://purl.obolibrary.org/obo/CHEBI_28300>,<http://purl.obolibrary.org/obo/GO_0070062>,Located in
<http://purl.obolibrary.org/obo/CHEBI_35741>,<http://purl.obolibrary.org/obo/GO_0070062>,Located in
<http://purl.obolibrary.org/obo/CHEBI_17517>,<http://purl.obolibrary.org/obo/GO_0070062>,Located in
<http://purl.obolibrary.org/obo/CHEBI_16113>,<http://purl.obolibrary.org/obo/GO_1990742>,Located in
<http://purl.obolibrary.org/obo/CHEBI_64583>,<http://purl.obolibrary.org/obo/GO_0016020>,Located in
<http://purl.obolibrary.org/obo/CHEBI_167292>,<http://purl.obolibrary.org/obo/GO_1990742>,Located in
<http://purl.obolibrary.org/obo/CHEBI_143228>,<http://purl.obolibrary.org/obo/GO_1990742>,Located in
<http://purl.obolibrary.org/obo/CHEBI_68510>,<http://purl.obolibrary.org/obo/GO_1990742>,Located in
<http://purl.obolibrary.org/obo/CHEBI_60479>,<http://purl.obolibrary.org/obo/GO_1990742>,Located in
<http://purl.obolibrary.org/obo/CHEBI_17761>,<http://purl.obolibrary.org/obo/GO_1990742>,Located in
<http://purl.obolibrary.org/obo/CHEBI_167287>,<http://purl.obolibrary.org/obo/GO_1990742>,Located in
