subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/8026?unknown>,<https://www.mirbase.org/mature/MIMAT0000257>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8026?unknown>,<https://www.mirbase.org/mature/MIMAT0016902>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8026?unknown>,<https://www.mirbase.org/mature/MIMAT0016894>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55199?unknown>,<https://www.mirbase.org/mature/MIMAT0001581>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8026?unknown>,<https://www.mirbase.org/mature/MIMAT0000258>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8026?unknown>,<https://www.mirbase.org/mature/MIMAT0005933>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8026?unknown>,<https://www.mirbase.org/mature/MIMAT0005898>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8026?unknown>,<https://www.mirbase.org/mature/MIMAT0019914>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8205?unknown>,<https://www.mirbase.org/mature/MIMAT0004514>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8026?unknown>,<https://www.mirbase.org/mature/MIMAT0031003>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/PRO0611?unknown>,<https://www.mirbase.org/mature/MIMAT0001581>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/PRO0628?unknown>,<https://www.mirbase.org/mature/MIMAT0001581>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8026?unknown>,<https://www.mirbase.org/mature/MIMAT0000094>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/560?unknown>,<https://www.mirbase.org/mature/MIMAT0018107>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8026?unknown>,<https://www.mirbase.org/mature/MIMAT0002821>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8026?unknown>,<https://www.mirbase.org/mature/MIMAT0000256>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/282552?unknown>,<https://www.mirbase.org/mature/MIMAT0000449>,Interacts with
