subject,object,relationship_type
<http://purl.obolibrary.org/obo/CHEBI_15176>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://purl.obolibrary.org/obo/CHEBI_18111>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://purl.obolibrary.org/obo/CHEBI_36080>,<http://purl.obolibrary.org/obo/SO_0000104>,Subclassof
<http://purl.obolibrary.org/obo/CHEBI_29184>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://purl.obolibrary.org/obo/CHEBI_29179>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://purl.obolibrary.org/obo/CHEBI_29177>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://purl.obolibrary.org/obo/CHEBI_29181>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://purl.obolibrary.org/obo/CHEBI_15172>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://purl.obolibrary.org/obo/CHEBI_29183>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://purl.obolibrary.org/obo/CHEBI_29173>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://purl.obolibrary.org/obo/CHEBI_29176>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://purl.obolibrary.org/obo/CHEBI_33794>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://purl.obolibrary.org/obo/CHEBI_29182>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://purl.obolibrary.org/obo/CHEBI_29170>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://purl.obolibrary.org/obo/CHEBI_29185>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://purl.obolibrary.org/obo/CHEBI_29169>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://purl.obolibrary.org/obo/CHEBI_29171>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://purl.obolibrary.org/obo/CHEBI_29178>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://purl.obolibrary.org/obo/CHEBI_29167>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://purl.obolibrary.org/obo/CHEBI_29174>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://purl.obolibrary.org/obo/CHEBI_29264>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://purl.obolibrary.org/obo/CHEBI_29180>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://purl.obolibrary.org/obo/CHEBI_17843>,<http://purl.obolibrary.org/obo/SO_0002247>,Subclassof
<http://purl.obolibrary.org/obo/CHEBI_33699>,<http://purl.obolibrary.org/obo/SO_0000233>,Subclassof
