subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/165324?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3482?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10658?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/154881?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23049?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9818?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54875?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/50807?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22820?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10913?circRNA>,<http://purl.obolibrary.org/obo/PR_Q01844>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9147?circRNA>,<http://purl.obolibrary.org/obo/PR_O60832>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100526783?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132406?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22904?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64595?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23135?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79915?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6733?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9UKV3>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54552?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9849?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3320?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51465?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9491?circRNA>,<http://purl.obolibrary.org/obo/PR_P35269>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84074?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/284349?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400451?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/83696?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55133?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51639?circRNA>,<http://purl.obolibrary.org/obo/PR_P51116>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5335?circRNA>,<http://purl.obolibrary.org/obo/PR_Q86XP3>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23603?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64787?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6002?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/686?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8301?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/439921?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/83658?circRNA>,<http://purl.obolibrary.org/obo/PR_P35269>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55608?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5495?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10106?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132406?circRNA>,<http://purl.obolibrary.org/obo/PR_Q01844>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?circRNA>,<http://purl.obolibrary.org/obo/PR_O00541>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9129?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10913?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4685?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5793?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22862?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6594?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
