subject,object,relationship_type
<http://purl.obolibrary.org/obo/MONDO_0000947>,<http://purl.obolibrary.org/obo/MF_0000020>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0005084>,<http://purl.obolibrary.org/obo/MF_0000020>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0017213>,<http://purl.obolibrary.org/obo/MF_0000061>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0015646>,<http://purl.obolibrary.org/obo/MF_0000061>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0015647>,<http://purl.obolibrary.org/obo/MF_0000013>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0002025>,<http://purl.obolibrary.org/obo/MF_0000020>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0002039>,<http://purl.obolibrary.org/obo/MF_0000008>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0040674>,<http://purl.obolibrary.org/obo/MF_0000061>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0004258>,<http://purl.obolibrary.org/obo/MF_0000061>,Disease causes disruption of
<http://purl.obolibrary.org/obo/MONDO_0003522>,<http://purl.obolibrary.org/obo/MF_0000061>,Disease causes disruption of
