subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/1956?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0009831>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1871?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7078?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002108>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7422?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005266>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23476?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/151246?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0018177>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7422?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005005>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4609?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005012>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/84557?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0013209>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22943?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005081>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/29128?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002974>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1281?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5457?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002108>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5443?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0006373>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4609?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9866?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/140809?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/60675?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0020511>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7422?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2146?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002529>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1277?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0800029>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4318?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002691>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23089?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008380>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8091?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0009831>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5068?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/56898?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0018881>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9978?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007576>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5218?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6720?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005580>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23327?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0006143>,Causes or contributes to condition
