subject,object,relationship_type
<http://purl.obolibrary.org/obo/PR_P04637>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P48431>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q16621>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H3D4>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P10071>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9BQ67>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H334>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9NRR4>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15976>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_O43623>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01860>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17947>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UGL1>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04637>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H633>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01860>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q6ZN17>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P26599>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UGL1>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P14921>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04150>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55317>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P39880>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P49711>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15172>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P11308>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55317>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P49711>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P41182>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q8TEQ6>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P03372>,<http://www.ncbi.nlm.nih.gov/gene/106481874?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_O75030>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q13887>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_O94916>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q86V15>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q96AV8>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P23771>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P49715>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q96AV8>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q92908>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H9S0>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P10275>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_O75030>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01196>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17676>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14151>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UKL0>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
