subject,object,relationship_type
<http://purl.obolibrary.org/obo/MOD_00764>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00904>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00901>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00677>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00394>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00918>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00438>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00908>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00907>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01150>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01886>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00905>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00912>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00919>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01149>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01152>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00911>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00916>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00914>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00701>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00427>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00909>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00913>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00920>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00915>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00649>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01148>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00906>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00000>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00917>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00902>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00696>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00903>,<http://purl.obolibrary.org/obo/PR_000025513>,Subclassof
