subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/9793>,<http://www.ncbi.nlm.nih.gov/gene/692108?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/57820>,<http://www.ncbi.nlm.nih.gov/gene/100113391?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674>,<http://www.ncbi.nlm.nih.gov/gene/26806?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6139>,<http://www.ncbi.nlm.nih.gov/gene/26790?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/54962>,<http://www.ncbi.nlm.nih.gov/gene/692149?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6207>,<http://www.ncbi.nlm.nih.gov/gene/85388?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/1974>,<http://www.ncbi.nlm.nih.gov/gene/109617006?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/143872>,<http://www.ncbi.nlm.nih.gov/gene/109616988?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674>,<http://www.ncbi.nlm.nih.gov/gene/106635533?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23341>,<http://www.ncbi.nlm.nih.gov/gene/107397391?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26354>,<http://www.ncbi.nlm.nih.gov/gene/109616991?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/1982>,<http://www.ncbi.nlm.nih.gov/gene/692223?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109729180>,<http://www.ncbi.nlm.nih.gov/gene/692210?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/441951>,<http://www.ncbi.nlm.nih.gov/gene/26765?snoRNA>,Molecularly interacts with
