subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q13887>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q15561>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_O43474>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P10275>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P15407>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_O43623>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q9Y261>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://purl.obolibrary.org/obo/PR_O43251>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P37231>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q92731>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P18146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P48431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P23771>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P11473>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P15976>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_O75376>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P14921>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q96AV8>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_O75030>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P42224>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P40763>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q13105>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P43699>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q13485>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P25490>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q9Y618>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q9H9S0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q16254>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P41182>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q16520>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://purl.obolibrary.org/obo/PR_P37108>,Interacts with
