subject,object,relationship_type
<https://www.mirbase.org/mature/MIMAT0026482>,<http://www.ncbi.nlm.nih.gov/gene/728882?ncRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000252>,<http://www.ncbi.nlm.nih.gov/gene/103611090?ncRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004813>,<http://www.ncbi.nlm.nih.gov/gene/728882?ncRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000272>,<http://www.ncbi.nlm.nih.gov/gene/728882?ncRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000103>,<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0022724>,<http://www.ncbi.nlm.nih.gov/gene/728882?ncRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0021045>,<http://www.ncbi.nlm.nih.gov/gene/728882?ncRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003327>,<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004690>,<http://www.ncbi.nlm.nih.gov/gene/728882?ncRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002807>,<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019030>,<http://www.ncbi.nlm.nih.gov/gene/728882?ncRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000680>,<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000222>,<http://www.ncbi.nlm.nih.gov/gene/728882?ncRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000735>,<http://www.ncbi.nlm.nih.gov/gene/728882?ncRNA>,Interacts with
