subject,object,relationship_type
<https://www.addgene.org/64690>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/64047>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/59725>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/58778>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/64036>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/68465>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/64161>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/50924>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/60905>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/64254>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/69237>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/64153>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/47508>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/47509>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/58771>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/64131>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/41821>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/50923>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/64130>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/64139>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/58782>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/69240>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/64142>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/64151>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/69239>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/75163>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/64057>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/64138>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/75166>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/58783>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/68466>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/74181>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/51025>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/64152>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/64136>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/41822>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/74709>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/74705>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/72626>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/64129>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/74180>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/61080>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/50926>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/64154>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/74185>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/47510>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/71828>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/70656>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/74188>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/64155>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/58781>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/58780>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/74184>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/70657>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/69238>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/41823>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/61812>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/64156>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/64160>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/64140>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/64940>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/46917>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/50925>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/58779>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/64255>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/42337>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/61079>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/64132>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/64137>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/74187>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/75167>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
<https://www.addgene.org/64939>,<http://purl.obolibrary.org/obo/SO_0000602>,Subclassof
