subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/221416?lncRNA>,<http://genome.bioch.virginia.edu/trfdb?ts-94>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221416?lncRNA>,<http://genome.bioch.virginia.edu/trfdb?ts-43>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221416?lncRNA>,<http://genome.bioch.virginia.edu/trfdb?3020a>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221416?lncRNA>,<http://genome.bioch.virginia.edu/trfdb?5004b>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11147?lncRNA>,<http://genome.bioch.virginia.edu/trfdb?ts-95>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/58160?lncRNA>,<http://genome.bioch.virginia.edu/trfdb?3023a>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221416?lncRNA>,<http://genome.bioch.virginia.edu/trfdb?ts-1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11147?lncRNA>,<http://genome.bioch.virginia.edu/trfdb?3008a>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/58160?lncRNA>,<http://genome.bioch.virginia.edu/trfdb?3023b>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/153571?lncRNA>,<http://genome.bioch.virginia.edu/trfdb?5005b1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/414236?lncRNA>,<http://genome.bioch.virginia.edu/trfdb?ts-61>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400950?lncRNA>,<http://genome.bioch.virginia.edu/trfdb?ts-97>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11147?lncRNA>,<http://genome.bioch.virginia.edu/trfdb?5016c>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/153571?lncRNA>,<http://genome.bioch.virginia.edu/trfdb?5005c1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/414236?lncRNA>,<http://genome.bioch.virginia.edu/trfdb?ts-112>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221416?lncRNA>,<http://genome.bioch.virginia.edu/trfdb?3019b>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221416?lncRNA>,<http://genome.bioch.virginia.edu/trfdb?3021a>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221416?lncRNA>,<http://genome.bioch.virginia.edu/trfdb?3019a>,Interacts with
