subject,object,relationship_type
<http://purl.obolibrary.org/obo/PO_0025279>,<http://purl.obolibrary.org/obo/PO_0000003>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009013>,<http://purl.obolibrary.org/obo/PO_0009007>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025478>,<http://purl.obolibrary.org/obo/PO_0025477>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009030>,<http://purl.obolibrary.org/obo/PO_0025395>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000263>,<http://purl.obolibrary.org/obo/PO_0025164>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025450>,<http://purl.obolibrary.org/obo/PO_0025417>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025296>,<http://purl.obolibrary.org/obo/PO_0025099>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025117>,<http://purl.obolibrary.org/obo/PO_0025131>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025233>,<http://purl.obolibrary.org/obo/PO_0009007>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020147>,<http://purl.obolibrary.org/obo/PO_0006085>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025448>,<http://purl.obolibrary.org/obo/PO_0002003>,Subclassof
<http://purl.obolibrary.org/obo/PO_0005426>,<http://purl.obolibrary.org/obo/PO_0005421>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009035>,<http://purl.obolibrary.org/obo/PO_0005656>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000282>,<http://purl.obolibrary.org/obo/PO_0009011>,Subclassof
<http://purl.obolibrary.org/obo/PO_0004705>,<http://purl.obolibrary.org/obo/PO_0025128>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000423>,<http://purl.obolibrary.org/obo/PO_0025606>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000225>,<http://purl.obolibrary.org/obo/PO_0009013>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020108>,<http://purl.obolibrary.org/obo/PO_0025099>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025280>,<http://purl.obolibrary.org/obo/PO_0000003>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000191>,<http://purl.obolibrary.org/obo/PO_0025026>,Subclassof
<http://purl.obolibrary.org/obo/PO_0004010>,<http://purl.obolibrary.org/obo/PO_0025606>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025074>,<http://purl.obolibrary.org/obo/PO_0025279>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025162>,<http://purl.obolibrary.org/obo/PO_0009007>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020127>,<http://purl.obolibrary.org/obo/PO_0009005>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025477>,<http://purl.obolibrary.org/obo/PO_0025127>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009071>,<http://purl.obolibrary.org/obo/PO_0025314>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020090>,<http://purl.obolibrary.org/obo/PO_0025026>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025406>,<http://purl.obolibrary.org/obo/PO_0025606>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000025>,<http://purl.obolibrary.org/obo/PO_0025001>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000431>,<http://purl.obolibrary.org/obo/PO_0006204>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025527>,<http://purl.obolibrary.org/obo/PO_0025338>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020101>,<http://purl.obolibrary.org/obo/PO_0025117>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006039>,<http://purl.obolibrary.org/obo/PO_0006036>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025006>,<http://purl.obolibrary.org/obo/PO_0025606>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025543>,<http://purl.obolibrary.org/obo/PO_0025606>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000033>,<http://purl.obolibrary.org/obo/PO_0025228>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000062>,<http://purl.obolibrary.org/obo/PO_0000349>,Subclassof
<http://purl.obolibrary.org/obo/PO_0005417>,<http://purl.obolibrary.org/obo/PO_0009015>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006085>,<http://purl.obolibrary.org/obo/PO_0009013>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025416>,<http://purl.obolibrary.org/obo/PO_0005417>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006089>,<http://purl.obolibrary.org/obo/PO_0025477>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020097>,<http://purl.obolibrary.org/obo/PO_0025525>,Subclassof
