subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/106481600?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100302741?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480664?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954273?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26860?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480165?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954269?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26861?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100873863?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/81439?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6063?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26861?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479665?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100873749?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480173?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26861?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26861?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480169?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480192?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481622?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481632?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26861?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481629?pseudo>,Interacts with
