subject,object,relationship_type
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100292680?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927873?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/677769?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/107987337?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_74023>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/400960?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/339192?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/497258?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/400866?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_79699>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/439990?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28445>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31355>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/5820?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/10866?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927592?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28748>,<http://www.ncbi.nlm.nih.gov/gene/108570035?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/386758?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/111216282?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28445>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/93556?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_16243>,<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100874100?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_189576>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101928495?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_44915>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/93653?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_49668>,<http://www.ncbi.nlm.nih.gov/gene/387066?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101448202?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100128811?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_480999>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_62880>,<http://www.ncbi.nlm.nih.gov/gene/100750225?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100874188?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_50924>,<http://www.ncbi.nlm.nih.gov/gene/8420?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100506474?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100506637?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/400643?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/339290?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/253264?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/387644?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101929027?lncRNA>,Interacts with
