subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_P39880>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,<http://purl.obolibrary.org/obo/PR_P40763>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,<http://purl.obolibrary.org/obo/PR_P15172>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499466?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q01892>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_O43623>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q06546>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q16520>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/PR_P24928>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_P18146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,<http://purl.obolibrary.org/obo/PR_O43251>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_P43699>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_P48431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9UJU2>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102724350?ncRNA>,<http://purl.obolibrary.org/obo/PR_P24928>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_P84022>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130418?ncRNA>,<http://purl.obolibrary.org/obo/PR_O75030>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,<http://purl.obolibrary.org/obo/PR_P26599>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/PR_P15172>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,<http://purl.obolibrary.org/obo/PR_O95983>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q12824>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54435?ncRNA>,<http://purl.obolibrary.org/obo/PR_O75030>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_P15976>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q15561>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q93074>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/PR_P08047>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q8WVM7>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54435?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q13887>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54435?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q15561>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105376599?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q01892>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9UJU2>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9HBD4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_P37231>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17535>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/731789?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17542>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105376599?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9Y261>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54435?ncRNA>,<http://purl.obolibrary.org/obo/PR_O43474>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/PR_O43474>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,<http://purl.obolibrary.org/obo/PR_P15172>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q92731>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,<http://purl.obolibrary.org/obo/PR_P11308>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133121?ncRNA>,<http://purl.obolibrary.org/obo/PR_P10275>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/103091866?ncRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,<http://purl.obolibrary.org/obo/PR_P43699>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/731789?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17676>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,<http://purl.obolibrary.org/obo/PR_P10275>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q06546>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_P14921>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_P48431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_P51532>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_P11473>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_P04150>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,<http://purl.obolibrary.org/obo/PR_P08047>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/PR_P10275>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_P40763>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q92908>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q00613>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_P23771>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130418?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q01892>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105376599?ncRNA>,<http://purl.obolibrary.org/obo/PR_P48431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/731789?ncRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9UGL1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_P15976>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q13948>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_P24928>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/103091866?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q15561>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102724350?ncRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9HCK8>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_P51532>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q06455>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/103091866?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q15796>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q00613>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q92793>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/731789?ncRNA>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,<http://purl.obolibrary.org/obo/PR_P41235>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,<http://purl.obolibrary.org/obo/PR_P11308>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/731789?ncRNA>,<http://purl.obolibrary.org/obo/PR_P49711>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_P15172>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q8WYQ5>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9H9S0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/731789?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q16621>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_P51532>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q96AV8>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9H9S0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,<http://purl.obolibrary.org/obo/PR_P10275>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_P08047>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_P40763>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,<http://purl.obolibrary.org/obo/PR_P48431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q00613>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q15796>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_P43699>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/PR_P41235>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102724350?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105376599?ncRNA>,<http://purl.obolibrary.org/obo/PR_P40424>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54435?ncRNA>,<http://purl.obolibrary.org/obo/PR_P48431>,Interacts with
