subject,object,relationship_type
<http://purl.obolibrary.org/obo/HP_0031508>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Subclassof
<http://purl.obolibrary.org/obo/HP_0030348>,<http://purl.obolibrary.org/obo/CHEBI_50113>,Has role
<http://purl.obolibrary.org/obo/HP_0012029>,<http://purl.obolibrary.org/obo/CHEBI_24621>,Has role
<http://purl.obolibrary.org/obo/HP_0004360>,<http://purl.obolibrary.org/obo/CHEBI_37527>,Has role
<http://purl.obolibrary.org/obo/HP_0001948>,<http://purl.obolibrary.org/obo/CHEBI_22695>,Has role
<http://purl.obolibrary.org/obo/HP_0003117>,<http://purl.obolibrary.org/obo/CHEBI_24621>,Has role
<http://purl.obolibrary.org/obo/HP_0032368>,<http://purl.obolibrary.org/obo/CHEBI_37527>,Has role
<http://purl.obolibrary.org/obo/HP_0025454>,<http://purl.obolibrary.org/obo/CHEBI_25212>,Has role
<http://purl.obolibrary.org/obo/HP_0032369>,<http://purl.obolibrary.org/obo/CHEBI_22695>,Has role
<http://purl.obolibrary.org/obo/HP_0031508>,<http://purl.obolibrary.org/obo/CHEBI_60311>,Has role
<http://purl.obolibrary.org/obo/HP_0000829>,<http://purl.obolibrary.org/obo/CHEBI_24621>,Has role
<http://purl.obolibrary.org/obo/HP_0025132>,<http://purl.obolibrary.org/obo/CHEBI_50114>,Has role
<http://purl.obolibrary.org/obo/HP_0001941>,<http://purl.obolibrary.org/obo/CHEBI_37527>,Has role
<http://purl.obolibrary.org/obo/HP_0030347>,<http://purl.obolibrary.org/obo/CHEBI_50113>,Has role
<http://purl.obolibrary.org/obo/HP_0030349>,<http://purl.obolibrary.org/obo/CHEBI_50113>,Has role
<http://purl.obolibrary.org/obo/HP_0000843>,<http://purl.obolibrary.org/obo/CHEBI_24621>,Has role
<http://purl.obolibrary.org/obo/HP_0010897>,<http://purl.obolibrary.org/obo/CHEBI_15611>,Part of
<http://purl.obolibrary.org/obo/HP_0011902>,<http://purl.obolibrary.org/obo/CHEBI_35143>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0003109>,<http://purl.obolibrary.org/obo/CHEBI_26020>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034276>,<http://purl.obolibrary.org/obo/CHEBI_17748>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040210>,<http://purl.obolibrary.org/obo/CHEBI_22881>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003166>,<http://purl.obolibrary.org/obo/CHEBI_15891>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040155>,<http://purl.obolibrary.org/obo/CHEBI_20067>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012601>,<http://purl.obolibrary.org/obo/CHEBI_17996>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012365>,<http://purl.obolibrary.org/obo/CHEBI_26020>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033301>,<http://purl.obolibrary.org/obo/CHEBI_70958>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500202>,<http://purl.obolibrary.org/obo/CHEBI_29016>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034604>,<http://purl.obolibrary.org/obo/CHEBI_49168>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031969>,<http://purl.obolibrary.org/obo/CHEBI_16199>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034456>,<http://purl.obolibrary.org/obo/CHEBI_16856>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032096>,<http://purl.obolibrary.org/obo/CHEBI_18291>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031414>,<http://purl.obolibrary.org/obo/CHEBI_17933>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003131>,<http://purl.obolibrary.org/obo/CHEBI_17376>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033419>,<http://purl.obolibrary.org/obo/CHEBI_20067>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034592>,<http://purl.obolibrary.org/obo/CHEBI_27389>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031795>,<http://purl.obolibrary.org/obo/CHEBI_17754>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040425>,<http://purl.obolibrary.org/obo/CHEBI_17368>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033155>,<http://purl.obolibrary.org/obo/CHEBI_43433>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002927>,<http://purl.obolibrary.org/obo/CHEBI_27570>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004368>,<http://purl.obolibrary.org/obo/CHEBI_35584>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012069>,<http://purl.obolibrary.org/obo/CHEBI_60924>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410370>,<http://purl.obolibrary.org/obo/CHEBI_84118>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500197>,<http://purl.obolibrary.org/obo/CHEBI_28300>,Characteristic of
<http://purl.obolibrary.org/obo/HP_6000271>,<http://purl.obolibrary.org/obo/CHEBI_70744>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500204>,<http://purl.obolibrary.org/obo/CHEBI_29016>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034321>,<http://purl.obolibrary.org/obo/CHEBI_16344>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012364>,<http://purl.obolibrary.org/obo/CHEBI_26216>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012675>,<http://purl.obolibrary.org/obo/CHEBI_18248>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500210>,<http://purl.obolibrary.org/obo/CHEBI_16811>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500200>,<http://purl.obolibrary.org/obo/CHEBI_18237>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003268>,<http://purl.obolibrary.org/obo/CHEBI_29016>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004921>,<http://purl.obolibrary.org/obo/CHEBI_25107>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032363>,<http://purl.obolibrary.org/obo/CHEBI_16827>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003614>,<http://purl.obolibrary.org/obo/CHEBI_18139>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040126>,<http://purl.obolibrary.org/obo/CHEBI_30411>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002149>,<http://purl.obolibrary.org/obo/CHEBI_27226>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500139>,<http://purl.obolibrary.org/obo/CHEBI_26271>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003639>,<http://purl.obolibrary.org/obo/CHEBI_33568>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002454>,<http://purl.obolibrary.org/obo/CHEBI_18248>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003145>,<http://purl.obolibrary.org/obo/CHEBI_18408>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002901>,<http://purl.obolibrary.org/obo/CHEBI_22984>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410065>,<http://purl.obolibrary.org/obo/CHEBI_18089>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003355>,<http://purl.obolibrary.org/obo/CHEBI_33709>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410061>,<http://purl.obolibrary.org/obo/CHEBI_16813>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012113>,<http://purl.obolibrary.org/obo/CHEBI_16919>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004905>,<http://purl.obolibrary.org/obo/CHEBI_12777>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010839>,<http://purl.obolibrary.org/obo/CHEBI_28694>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010912>,<http://purl.obolibrary.org/obo/CHEBI_24898>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034745>,<http://purl.obolibrary.org/obo/CHEBI_27891>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012415>,<http://purl.obolibrary.org/obo/CHEBI_138675>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012417>,<http://purl.obolibrary.org/obo/CHEBI_16526>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003646>,<http://purl.obolibrary.org/obo/CHEBI_17544>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008247>,<http://purl.obolibrary.org/obo/CHEBI_30660>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500190>,<http://purl.obolibrary.org/obo/CHEBI_25017>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500132>,<http://purl.obolibrary.org/obo/CHEBI_27266>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410214>,<http://purl.obolibrary.org/obo/CHEBI_16526>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008358>,<http://purl.obolibrary.org/obo/CHEBI_26271>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034297>,<http://purl.obolibrary.org/obo/CHEBI_28875>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011423>,<http://purl.obolibrary.org/obo/CHEBI_23116>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500149>,<http://purl.obolibrary.org/obo/CHEBI_18237>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001987>,<http://purl.obolibrary.org/obo/CHEBI_16134>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040085>,<http://purl.obolibrary.org/obo/CHEBI_27584>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410069>,<http://purl.obolibrary.org/obo/CHEBI_16997>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030984>,<http://purl.obolibrary.org/obo/CHEBI_3098>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003353>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0430074>,<http://purl.obolibrary.org/obo/CHEBI_17579>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034025>,<http://purl.obolibrary.org/obo/CHEBI_16865>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012052>,<http://purl.obolibrary.org/obo/CHEBI_17823>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410053>,<http://purl.obolibrary.org/obo/CHEBI_16865>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500183>,<http://purl.obolibrary.org/obo/CHEBI_33575>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003361>,<http://purl.obolibrary.org/obo/CHEBI_27897>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032362>,<http://purl.obolibrary.org/obo/CHEBI_16827>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002920>,<http://purl.obolibrary.org/obo/CHEBI_3892>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004923>,<http://purl.obolibrary.org/obo/CHEBI_28044>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0020158>,<http://purl.obolibrary.org/obo/CHEBI_53487>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010907>,<http://purl.obolibrary.org/obo/CHEBI_26271>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031211>,<http://purl.obolibrary.org/obo/CHEBI_17002>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004363>,<http://purl.obolibrary.org/obo/CHEBI_22984>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500214>,<http://purl.obolibrary.org/obo/CHEBI_33856>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500241>,<http://purl.obolibrary.org/obo/CHEBI_28050>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410062>,<http://purl.obolibrary.org/obo/CHEBI_16813>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410157>,<http://purl.obolibrary.org/obo/CHEBI_17012>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500135>,<http://purl.obolibrary.org/obo/CHEBI_27897>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010908>,<http://purl.obolibrary.org/obo/CHEBI_25094>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003530>,<http://purl.obolibrary.org/obo/CHEBI_17859>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010898>,<http://purl.obolibrary.org/obo/CHEBI_15611>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0025550>,<http://purl.obolibrary.org/obo/CHEBI_15963>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004338>,<http://purl.obolibrary.org/obo/CHEBI_33856>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410054>,<http://purl.obolibrary.org/obo/CHEBI_16865>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012269>,<http://purl.obolibrary.org/obo/CHEBI_28087>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000093>,<http://purl.obolibrary.org/obo/CHEBI_16541>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004352>,<http://purl.obolibrary.org/obo/CHEBI_35584>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003452>,<http://purl.obolibrary.org/obo/CHEBI_18248>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012101>,<http://purl.obolibrary.org/obo/CHEBI_16737>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033479>,<http://purl.obolibrary.org/obo/CHEBI_16990>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0035030>,<http://purl.obolibrary.org/obo/CHEBI_17126>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410074>,<http://purl.obolibrary.org/obo/CHEBI_17151>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410059>,<http://purl.obolibrary.org/obo/CHEBI_48300>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011279>,<http://purl.obolibrary.org/obo/CHEBI_17544>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500223>,<http://purl.obolibrary.org/obo/CHEBI_28044>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500159>,<http://purl.obolibrary.org/obo/CHEBI_17053>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010571>,<http://purl.obolibrary.org/obo/CHEBI_16285>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003537>,<http://purl.obolibrary.org/obo/CHEBI_27226>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500249>,<http://purl.obolibrary.org/obo/CHEBI_23981>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040176>,<http://purl.obolibrary.org/obo/CHEBI_16247>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011967>,<http://purl.obolibrary.org/obo/CHEBI_28694>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003491>,<http://purl.obolibrary.org/obo/CHEBI_18361>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033340>,<http://purl.obolibrary.org/obo/CHEBI_16750>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500184>,<http://purl.obolibrary.org/obo/CHEBI_33709>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008301>,<http://purl.obolibrary.org/obo/CHEBI_18376>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011043>,<http://purl.obolibrary.org/obo/CHEBI_3892>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034617>,<http://purl.obolibrary.org/obo/CHEBI_156255>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410212>,<http://purl.obolibrary.org/obo/CHEBI_15379>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500198>,<http://purl.obolibrary.org/obo/CHEBI_28300>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040303>,<http://purl.obolibrary.org/obo/CHEBI_18248>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001941>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030344>,<http://purl.obolibrary.org/obo/CHEBI_81568>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500245>,<http://purl.obolibrary.org/obo/CHEBI_18211>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012023>,<http://purl.obolibrary.org/obo/CHEBI_28260>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002153>,<http://purl.obolibrary.org/obo/CHEBI_26216>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500152>,<http://purl.obolibrary.org/obo/CHEBI_17376>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500248>,<http://purl.obolibrary.org/obo/CHEBI_86508>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004369>,<http://purl.obolibrary.org/obo/CHEBI_35584>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033417>,<http://purl.obolibrary.org/obo/CHEBI_24684>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003108>,<http://purl.obolibrary.org/obo/CHEBI_15428>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003542>,<http://purl.obolibrary.org/obo/CHEBI_15361>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500227>,<http://purl.obolibrary.org/obo/CHEBI_17822>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034869>,<http://purl.obolibrary.org/obo/CHEBI_26214>,Characteristic of
