subject,object,relationship_type
<http://purl.obolibrary.org/obo/FOODON_03460111>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/FOODON_03420167>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/FOODON_03411047>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/FOODON_00002403>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/FOODON_03420116>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/FOODON_00002381>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/FOODON_03411013>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/FOODON_00001002>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/FOODON_03411564>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/FOODON_00002451>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/FOODON_03510136>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
