subject,object,relationship_type
<http://purl.obolibrary.org/obo/MONDO_0011648>,<http://purl.obolibrary.org/obo/ENVO_01001026>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0005959>,<http://purl.obolibrary.org/obo/ENVO_00000073>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0005960>,<http://purl.obolibrary.org/obo/ENVO_01001282>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0004295>,<http://purl.obolibrary.org/obo/ENVO_02000106>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0001005>,<http://purl.obolibrary.org/obo/ENVO_01001288>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0001540>,<http://purl.obolibrary.org/obo/ENVO_00002872>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0001000>,<http://purl.obolibrary.org/obo/ENVO_02000100>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0005425>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0006654>,<http://purl.obolibrary.org/obo/ENVO_02000099>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0001001>,<http://purl.obolibrary.org/obo/ENVO_01001284>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0006972>,<http://purl.obolibrary.org/obo/ENVO_00003030>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0001004>,<http://purl.obolibrary.org/obo/ENVO_01001286>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0001003>,<http://purl.obolibrary.org/obo/ENVO_01001285>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0016466>,<http://purl.obolibrary.org/obo/ENVO_02000106>,Realized in response to stimulus
<http://purl.obolibrary.org/obo/MONDO_0006688>,<http://purl.obolibrary.org/obo/ENVO_02000108>,Realized in response to stimulus
