subject,object,relationship_type
<http://purl.obolibrary.org/obo/HP_0006561>,<http://purl.obolibrary.org/obo/CL_0000182>,Part of
<http://purl.obolibrary.org/obo/HP_0410184>,<http://purl.obolibrary.org/obo/CL_0000232>,Part of
<http://purl.obolibrary.org/obo/HP_0410063>,<http://purl.obolibrary.org/obo/CL_0000232>,Part of
<http://purl.obolibrary.org/obo/HP_0004852>,<http://purl.obolibrary.org/obo/CL_0000738>,Part of
<http://purl.obolibrary.org/obo/HP_0410196>,<http://purl.obolibrary.org/obo/CL_0000232>,Part of
<http://purl.obolibrary.org/obo/HP_0410188>,<http://purl.obolibrary.org/obo/CL_0000232>,Part of
<http://purl.obolibrary.org/obo/HP_0008318>,<http://purl.obolibrary.org/obo/CL_0000738>,Part of
<http://purl.obolibrary.org/obo/HP_0041044>,<http://purl.obolibrary.org/obo/CL_0000775>,Part of
<http://purl.obolibrary.org/obo/HP_0008161>,<http://purl.obolibrary.org/obo/CL_0000738>,Part of
<http://purl.obolibrary.org/obo/HP_0410157>,<http://purl.obolibrary.org/obo/CL_0000057>,Part of
<http://purl.obolibrary.org/obo/HP_0410197>,<http://purl.obolibrary.org/obo/CL_0000232>,Part of
<http://purl.obolibrary.org/obo/HP_0410198>,<http://purl.obolibrary.org/obo/CL_0000232>,Part of
<http://purl.obolibrary.org/obo/HP_0030089>,<http://purl.obolibrary.org/obo/CL_0008002>,Part of
<http://purl.obolibrary.org/obo/HP_0410190>,<http://purl.obolibrary.org/obo/CL_0000738>,Part of
<http://purl.obolibrary.org/obo/HP_0031137>,<http://purl.obolibrary.org/obo/CL_0000182>,Part of
<http://purl.obolibrary.org/obo/HP_0410183>,<http://purl.obolibrary.org/obo/CL_0000738>,Part of
<http://purl.obolibrary.org/obo/HP_0410064>,<http://purl.obolibrary.org/obo/CL_0000232>,Part of
<http://purl.obolibrary.org/obo/HP_0410191>,<http://purl.obolibrary.org/obo/CL_0000738>,Part of
<http://purl.obolibrary.org/obo/HP_0410189>,<http://purl.obolibrary.org/obo/CL_0000232>,Part of
<http://purl.obolibrary.org/obo/HP_0012187>,<http://purl.obolibrary.org/obo/CL_0000232>,Part of
<http://purl.obolibrary.org/obo/HP_0003358>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/HP_0034278>,<http://purl.obolibrary.org/obo/CL_0000765>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0004303>,<http://purl.obolibrary.org/obo/CL_0000188>,Characteristic of part of
