subject,object,relationship_type
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480209?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/1416?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481541?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481879?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481607?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106478920?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100873754?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106478988?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100329109?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481609?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/155370?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481386?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480705?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106478912?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480607?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106479931?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100873758?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/84222?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481624?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/26866?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/26860?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481894?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481377?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480423?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/388906?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106478919?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/155400?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100873759?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481973?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480037?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/4498?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005783>,<http://www.ncbi.nlm.nih.gov/gene/441733?pseudo>,Location of
