subject,object,relationship_type
<http://purl.obolibrary.org/obo/CL_0000822>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000819>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000826>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0002422>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000980>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0002353>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000788>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000570>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000845>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000806>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0001024>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0002476>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0001066>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0002011>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0001021>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000547>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000861>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000937>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000632>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0002005>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0001025>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000835>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000898>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000451>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0002124>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000613>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0001027>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0002126>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000817>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000550>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0001054>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000559>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0001028>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000860>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000816>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000769>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000040>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000624>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0002006>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000810>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000881>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0001022>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000566>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0002022>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000990>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000818>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000831>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000825>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0002018>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0002425>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0002354>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000837>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000811>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0002021>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000844>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000094>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0002028>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000064>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000549>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000625>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000889>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000805>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0001029>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000097>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000773>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000809>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000558>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000894>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0002024>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0002679>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000807>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0002027>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000542>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000092>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0002010>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0002017>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0001059>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0002477>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000557>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000787>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0001008>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000129>,<http://purl.obolibrary.org/obo/PR_000050567>,Subclassof
<http://purl.obolibrary.org/obo/CL_0002357>,<http://purl.obolibrary.org/obo/PR_000008857>,Has part
<http://purl.obolibrary.org/obo/CL_0001059>,<http://purl.obolibrary.org/obo/PR_000001944>,Has part
<http://purl.obolibrary.org/obo/CL_0000611>,<http://purl.obolibrary.org/obo/PR_000007857>,Has part
<http://purl.obolibrary.org/obo/CL_0000042>,<http://purl.obolibrary.org/obo/PR_000010799>,Has part
<http://purl.obolibrary.org/obo/CL_0000956>,<http://purl.obolibrary.org/obo/PR_000003457>,Has part
<http://purl.obolibrary.org/obo/CL_0000564>,<http://purl.obolibrary.org/obo/PR_000005307>,Has part
