subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/103625684?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101101692?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/267010?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26835?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/101954273?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/100151683?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26835?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26832?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/101954275?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26835?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109729173?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/100151683?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26869?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/100147744?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26831?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26832?snRNA>,Interacts with
