subject,object,relationship_type
<http://purl.obolibrary.org/obo/ECTO_4000000>,<http://purl.obolibrary.org/obo/PATO_0000001>,Characteristic of
<http://purl.obolibrary.org/obo/ECTO_4000024>,<http://purl.obolibrary.org/obo/PATO_0000470>,Has quality
<http://purl.obolibrary.org/obo/ECTO_4000010>,<http://purl.obolibrary.org/obo/PATO_0000470>,Has quality
<http://purl.obolibrary.org/obo/ECTO_4000033>,<http://purl.obolibrary.org/obo/PATO_0001997>,Has quality
<http://purl.obolibrary.org/obo/ECTO_4000019>,<http://purl.obolibrary.org/obo/PATO_0001997>,Has quality
<http://purl.obolibrary.org/obo/ECTO_4000006>,<http://purl.obolibrary.org/obo/PATO_0000470>,Has quality
<http://purl.obolibrary.org/obo/ECTO_4000030>,<http://purl.obolibrary.org/obo/PATO_0001997>,Has quality
<http://purl.obolibrary.org/obo/ECTO_4000000>,<http://purl.obolibrary.org/obo/PATO_0000069>,Has quality
<http://purl.obolibrary.org/obo/ECTO_4000031>,<http://purl.obolibrary.org/obo/PATO_0000470>,Has quality
<http://purl.obolibrary.org/obo/ECTO_0001055>,<http://purl.obolibrary.org/obo/PATO_0001997>,Has quality
<http://purl.obolibrary.org/obo/ECTO_4000011>,<http://purl.obolibrary.org/obo/PATO_0000470>,Has quality
<http://purl.obolibrary.org/obo/ECTO_4000034>,<http://purl.obolibrary.org/obo/PATO_0000470>,Has quality
<http://purl.obolibrary.org/obo/ECTO_4000036>,<http://purl.obolibrary.org/obo/PATO_0001997>,Has quality
<http://purl.obolibrary.org/obo/ECTO_4000009>,<http://purl.obolibrary.org/obo/PATO_0000470>,Has quality
<http://purl.obolibrary.org/obo/ECTO_4000018>,<http://purl.obolibrary.org/obo/PATO_0001997>,Has quality
<http://purl.obolibrary.org/obo/ECTO_4000020>,<http://purl.obolibrary.org/obo/PATO_0001997>,Has quality
<http://purl.obolibrary.org/obo/ECTO_4000027>,<http://purl.obolibrary.org/obo/PATO_0001985>,Has quality
<http://purl.obolibrary.org/obo/ECTO_4000029>,<http://purl.obolibrary.org/obo/PATO_0000470>,Has quality
<http://purl.obolibrary.org/obo/ECTO_4000028>,<http://purl.obolibrary.org/obo/PATO_0001985>,Has quality
<http://purl.obolibrary.org/obo/ECTO_4000035>,<http://purl.obolibrary.org/obo/PATO_0000470>,Has quality
<http://purl.obolibrary.org/obo/ECTO_4000002>,<http://purl.obolibrary.org/obo/PATO_0000470>,Has quality
<http://purl.obolibrary.org/obo/ECTO_4000015>,<http://purl.obolibrary.org/obo/PATO_0001997>,Has quality
<http://purl.obolibrary.org/obo/ECTO_4000032>,<http://purl.obolibrary.org/obo/PATO_0001997>,Has quality
<http://purl.obolibrary.org/obo/ECTO_4000003>,<http://purl.obolibrary.org/obo/PATO_0001997>,Has quality
<http://purl.obolibrary.org/obo/ECTO_0010000>,<http://purl.obolibrary.org/obo/PATO_0000001>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0010003>,<http://purl.obolibrary.org/obo/PATO_0001241>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_4000025>,<http://purl.obolibrary.org/obo/PATO_0001576>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0010002>,<http://purl.obolibrary.org/obo/PATO_0001236>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_4000001>,<http://purl.obolibrary.org/obo/PATO_0001305>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0001057>,<http://purl.obolibrary.org/obo/PATO_0001306>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0010001>,<http://purl.obolibrary.org/obo/PATO_0000068>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_4000026>,<http://purl.obolibrary.org/obo/PATO_0001575>,Has exposure stimulus
