subject,object,relationship_type
<http://purl.obolibrary.org/obo/FAO_0000010>,<http://purl.obolibrary.org/obo/FAO_0002004>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000045>,<http://purl.obolibrary.org/obo/FAO_0000044>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000011>,<http://purl.obolibrary.org/obo/FAO_0002004>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0002004>,<http://purl.obolibrary.org/obo/FAO_0002002>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000008>,<http://purl.obolibrary.org/obo/FAO_0000007>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0002002>,<http://purl.obolibrary.org/obo/FAO_0000001>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0001001>,<http://purl.obolibrary.org/obo/FAO_0002004>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000047>,<http://purl.obolibrary.org/obo/FAO_0000008>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000038>,<http://purl.obolibrary.org/obo/FAO_0000024>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0001031>,<http://purl.obolibrary.org/obo/FAO_0000011>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0001030>,<http://purl.obolibrary.org/obo/FAO_0002004>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000014>,<http://purl.obolibrary.org/obo/FAO_0000052>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000007>,<http://purl.obolibrary.org/obo/FAO_0002004>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000044>,<http://purl.obolibrary.org/obo/FAO_0000001>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000046>,<http://purl.obolibrary.org/obo/FAO_0000044>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000019>,<http://purl.obolibrary.org/obo/FAO_0000018>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000018>,<http://purl.obolibrary.org/obo/FAO_0000001>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000022>,<http://purl.obolibrary.org/obo/FAO_0000021>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000017>,<http://purl.obolibrary.org/obo/FAO_0000019>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000024>,<http://purl.obolibrary.org/obo/FAO_0000023>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000039>,<http://purl.obolibrary.org/obo/FAO_0000023>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000052>,<http://purl.obolibrary.org/obo/FAO_0000010>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000048>,<http://purl.obolibrary.org/obo/FAO_0000018>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000050>,<http://purl.obolibrary.org/obo/FAO_0000001>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000021>,<http://purl.obolibrary.org/obo/FAO_0000017>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000026>,<http://purl.obolibrary.org/obo/FAO_0000021>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000042>,<http://purl.obolibrary.org/obo/FAO_0000038>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000012>,<http://purl.obolibrary.org/obo/FAO_0000007>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000023>,<http://purl.obolibrary.org/obo/FAO_0000019>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000043>,<http://purl.obolibrary.org/obo/FAO_0002004>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000041>,<http://purl.obolibrary.org/obo/FAO_0000038>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000003>,<http://purl.obolibrary.org/obo/FAO_0000052>,Subclassof
<http://purl.obolibrary.org/obo/FAO_0000048>,<http://purl.obolibrary.org/obo/FAO_0001001>,Develops from
<http://purl.obolibrary.org/obo/FAO_0000043>,<http://purl.obolibrary.org/obo/FAO_0001001>,Develops from
<http://purl.obolibrary.org/obo/FAO_0000021>,<http://purl.obolibrary.org/obo/FAO_0000003>,Part of
<http://purl.obolibrary.org/obo/FAO_0000044>,<http://purl.obolibrary.org/obo/FAO_0000043>,Part of
<http://purl.obolibrary.org/obo/FAO_0000003>,<http://purl.obolibrary.org/obo/FAO_0000012>,Part of
<http://purl.obolibrary.org/obo/FAO_0000050>,<http://purl.obolibrary.org/obo/FAO_0000043>,Part of
