subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/26861?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/106481632?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26860?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/101954273?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873749?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/106479665?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480664?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26861?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873863?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26861?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/101954269?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100302741?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/106481600?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480165?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26861?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/106480173?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81439?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26861?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/6063?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480169?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481622?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/106480192?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481629?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
