subject,object,relationship_type
<http://purl.obolibrary.org/obo/VO_0010751>,<http://purl.obolibrary.org/obo/PR_000000001>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000516>,<http://purl.obolibrary.org/obo/PR_000000001>,Subclassof
<http://purl.obolibrary.org/obo/VO_0010755>,<http://purl.obolibrary.org/obo/PR_000000001>,Subclassof
<http://purl.obolibrary.org/obo/VO_0010756>,<http://purl.obolibrary.org/obo/PR_000000001>,Subclassof
<http://purl.obolibrary.org/obo/VO_0010754>,<http://purl.obolibrary.org/obo/PR_000000001>,Subclassof
<http://purl.obolibrary.org/obo/VO_0005169>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005092>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005192>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005332>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005240>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0004994>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005081>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005163>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005172>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005090>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005193>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005185>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0004995>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005233>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0004999>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005158>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005164>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005277>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005079>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005191>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005183>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005347>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005156>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0004987>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005142>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005249>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005159>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005336>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005174>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005173>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005157>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005194>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005189>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005162>,<http://purl.obolibrary.org/obo/PR_P0DTC4>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005246>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
